Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.11,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297.46,0,0,0,84.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.57,0,91.39,0,0,0,0,0,0,0,304.03,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,63.55,0,0,0,0,0,0,0
1995hoo,0,0,0,13.47,641.63,0,0,0,278.28,0,0,520.20,0,0,0,0,0,0,0,0,0,0,397.19,0,297.09,0,0,38.05,143.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,196.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,1958.18,0,0,0,796.17,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,378.80,0,0,0,1428.31,0,645.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.62,0,0,1.51,0,0,185.47,0,121.03,0,0,0,0,0,332.09,2382.22,0,0,0,200.13,0,675.40,165.19,0,372.20,0,1180.85,0,0,1155.09,0,838.56,0,1527.20,0,2018.78,0,105.92,0,0,0,0,0,506.28,0,110.90,0,0,2.30,972.87,105.40,0,0,0,0,0,0,0,0,0,0,0,640.89,0,0,0,510.81,0,86.24,0,4044.52,0,240.64,0,0,0,0,898.03,28.89,0
25or6to4,0,0,0,0,79.18,0,0,0,283.06,0,0,1008.03,0,0,0,0,0,0,0,1008.89,0,0,1191.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1009.80,0,0,142.49,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,323.92,0,0,0,0,0,107.88,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1027.53,0,627.31,0,0,0,0,0,0,0,0,1030.35,1073.53,184.27,0,0,0,0,798.37,0,0,0,150.96,0,0,0,1437.78,0,652.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8791.49,0,418.41,0,0,0,155.52,844.95,337.61,0,0,0,419.18,0
7_8,236.71,0,0,0,0,0,0,0,48.78,0,0,0,0,227.06,0,0,0,0,0,0,0,0,717.00,0,0,0,0,10.00,112.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.35,0,0,0,483.29,0,0,0,0,0,0,0,0,0,0,311.10,220.09,0,716.90,0,578.75,0,0,0,0,0,0,0,0,0,0,0,251.89,0,0,0,0,0,0,0,0,0,470.07,197.31,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1639.06,0,0,547.53,0,0,489.75,0,0,11.81,0,0,0,0,259.72,955.97,0,81.16,361.62,37.61,0,16.98,0,0,0,0,484.47,0,0,1119.17,0,431.66,0,3966.72,0,1096.37,0,86.26,0,0,0,0,0,569.85,0,0,0,0,0,639.73,0,471.04,0,0,390.47,0,0,0,0,0,0,0,191.32,0,0,0,0,0,469.29,0,511.08,0,61.25,0,301.87,0,0,214.68,588.90,0
Beerman,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.91,285.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,429.44,0,0,0,620.90,0,768.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.60,0,0,0,0,0,0,0,0,750.20,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,1530.96,0,801.51,0,0,0,4177.12,0,0,0,0,0,0,0,0,0,66.28,0,0,0,328.27,0,591.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.76,0,1589.26,0,343.97,0,189.64,0,0,167.83,40.28,0
ChrisZwolle,0,0,0,0,0,0,0,21.11,0,0,571.20,0,0,0,1089.17,0,0,0,0,0,898.45,0,0,0,0,0,616.24,0,0,432.01,12.74,599.31,1197.36,39.06,448.48,49.44,355.48,882.74,1377.78,542.89,342.78,146.85,289.96,221.99,324.27,1170.52,0,528.48,387.12,114.90,140.71,0,452.74,262.87,0,530.98,230.31,0,0,69.12,0,0,97.19,176.48,0,350.97,0,0,0,8082.74,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,294.61,0,0,0,0,0,0,0,0,0,0,0,150.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1571.16,0,2107.56,0,0,0,0,0,0,0,0,0,0,0,0,613.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.02,1938.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,279.41,0,0,0,0,0,0,0,0,0,0,100.19,0,271.10,0,0,0,0,1.97,1864.75,0,0,751.52,0,0,0,0,8.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.73,1713.39,0,297.51,0,542.54,0,0,0,0,0,0,0,0,0,0,430.12,381.26,0,0,0,0,0,0,0,0,0,0,93.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.10,0,0,729.78,0,0,0,0,0,1247.46,0,0,1336.53,0,0,0,0,0,1184.47,0,0,0,1272.48,0,0,448.72,0,0,2366.97,186.00,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,0,0,0,0,0,0,0,0,0,0,0,284.85,0,0,0,2041.24,0,1280.92,0,181.49,3.53,0,2395.12,0,0,0,0,877.06,0
JamesMD,0,0,0,384.06,133.41,0,0,0,536.64,0,0,0,0,0,0,0,0,0,0,96.91,0,0,166.33,0,262.96,0,0,36.15,136.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,854.54,138.11,0,0,1336.70,0,0,0,0,0,0,0,0,0,0,176.10,0,0,276.07,0,663.30,0,0,0,0,0,0,0,0,0,0,0,291.71,0,0,0,0,0,0,252.53,0,0,0,2636.88,0,44.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,292.33,0,73.45,0,0,0,0,0,0,1299.11,0,0,285.20,147.65,0,492.85,0,0,0,0,0,0,0,1053.87,0,922.31,198.10,0,0,1508.80,0,0,0,0,0,0,0,0,0,70.95,0,0,0,1007.31,0,114.42,0,0,0,0,0,0,0,0,0,0,783.23,0,0,0,67.35,0,0,0,1957.23,0,74.87,0,0,0,0,378.49,0,0
ThelwallViaduct,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
aaroads,0,0,0,0,2863.38,0,0,0,1032.78,0,0,1585.02,0,0,0,0,0,0,0,3493.73,0,0,1344.72,0,371.47,0,0,30.86,1099.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5961.32,0,0,0,3652.91,0,0,0,0,0,0,230.09,0,0,0,1717.24,1076.80,0,2938.72,0,1178.90,0,0,0,0,0,0,0,0,0,0,1167.04,932.74,1649.37,0,0,0,0,0,695.83,0,0,0,1801.61,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.14,0,0,1168.30,0,0,1714.45,0,1985.22,1803.83,0,0,0,0,0,3521.57,0,634.53,591.59,427.02,0,1092.39,0,0,1132.99,0,0,0,986.20,2058.34,0,1597.93,1442.83,0,1043.54,3631.77,0,0,0,0,0,0,0,70.73,0,111.34,0,0,0,2562.71,0,730.01,0,0,0,0,0,0,0,0,0,0,2051.71,0,0,0,4061.42,0,1264.70,0,2349.00,0,410.76,892.07,1065.56,0,0,800.93,1025.48,0
afarina,0,0,0,0,1.24,0,0,0,0,0,66.14,0,0,0,290.22,0,0,0,0,0,0,0,0,0,111.75,0,0,1.38,20.41,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,153.45,0,61.67,165.16,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536.45,36.86,0,0,424.67,0,0,0,0,0,0,0,0,0,0,546.41,0,0,1757.30,0,4047.71,0,0,0,0,0,0,0,0,0,0,1358.81,382.16,0,0,0,0,31.43,0,307.43,0,0,0,316.67,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3719.79,0,65.02,0,0,0,1399.91,0,0,0,0,0,0,0,76.71,544.00,0,0,174.52,0,0,604.32,0,47.42,47.97,0,0,0,0,613.89,0,7027.95,405.00,672.73,0,2249.72,0,0,0,0,0,0,0,463.64,0,70.00,0,0,0,2.23,0,33.47,0,0,0,0,0,0,0,0,0,0,310.89,0,0,0,464.81,0,0,0,105.92,0,0,0,73.77,0,0,333.81,0,0
along,0,0,0,0,1491.83,0,0,0,352.04,0,0,0,0,0,0,0,0,0,0,49.22,0,0,276.05,0,0,0,0,6.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.31,0,0,0,741.11,0,0,0,0,0,0,0,0,0,0,146.07,0,0,725.42,0,464.89,0,0,0,0,0,0,0,0,0,0,572.55,500.90,625.39,0,0,0,0,0,0,0,0,0,79.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.61,0,0,0,0,0,1199.92,0,387.09,0,0,0,0,0,0,483.39,0,0,1.96,0,0,0,0,0,0,0,0,0,0,91.91,0,441.83,110.81,225.15,0,58.09,0,0,0,0,0,0,0,0,0,0,0,0,0,335.57,0,0,0,0,0,0,0,0,0,0,0,0,871.39,0,0,0,803.79,0,0,0,95.83,0,0,0,0,0,0,157.12,0,0
atsiatas,0,0,0,0,268.48,0,0,0,0,0,0,353.52,0,0,0,0,0,0,0,2385.80,0,0,15.00,0,346.26,0,0,3.59,38.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.28,0,0,0,0,0,0,0,0,0,0,0,0,0,44.31,0,257.74,0,0,0,0,0,0,0,0,0,0,0,0,325.27,0,0,0,0,0,395.40,0,0,0,189.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.65,0,78.20,82.24,0,0,0,0,0,51.66,0,0,0,0,0,430.11,0,0,179.99,0,0,0,178.33,1130.00,0,449.10,0,0,76.50,396.35,0,0,0,0,0,0,0,0,0,70.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.38,0,0,0,557.65,0,363.86,0,396.69,0,0,131.88,0,0,0,0,5.72,0
baugh17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.13,0,0,0,15.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.19,0,0,0,60.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.51,0,475.93,0,0,0,0,0,0,0,11171.50,0,173.04,0,263.19,0,2352.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.84,0,0,0,0,0,0,0,0,0,489.50,0,0,0,0,0,0,0
bejacob,0,48.37,0,0,1867.23,0,0,0,1549.37,0,0,2165.20,0,30.64,0,0,0,0,0,2816.13,0,0,2619.56,0,414.79,0,0,38.05,177.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3391.00,0,0,0,2302.83,0,0,0,0,0,0,770.37,0,0,0,3921.50,1462.95,0,4458.87,0,4611.63,900.21,0,0,0,0,0,0,0,0,0,2034.35,3799.10,816.47,0,0,0,0,0,101.26,0,0,0,1059.68,0,129.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4473.15,0,0,2088.94,0,0,2787.19,0,1189.77,810.03,0,0,0,0,0,1878.44,0,1124.77,1197.11,394.87,178.51,59.60,0,0,2111.60,0,0,0,478.43,2486.54,0,9928.48,2370.28,628.64,1939.80,3305.05,0,0,0,0,0,0,0,53.86,0,29.34,0,0,0,1503.71,1293.79,857.66,0,0,0,0,0,0,0,0,0,0,3580.13,0,0,0,8901.70,0,1249.00,0,2877.08,0,459.39,2464.94,3451.88,0,543.59,2014.88,802.89,0
bhemphill,0,0,0,1049.43,814.63,0,0,0,457.68,0,508.09,1323.91,0,131.07,445.26,0,0,0,0,885.25,179.58,0,1739.60,0,92.00,0,0,0,141.32,6.85,0,242.70,185.44,5.86,268.62,21.18,110.47,463.51,377.61,279.92,302.04,14.12,0,58.93,0,400.27,278.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1779.41,1399.44,0,0,542.27,0,0,0,0,0,0,0,0,0,0,6590.56,961.52,0,2850.37,0,1719.23,0,0,0,0,492.28,0,0,0,0,0,1020.34,516.67,606.21,0,0,0,28.09,0,316.71,9.12,0,0,399.95,0,412.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.33,0,0,869.79,0,0,2996.61,0,718.43,1623.56,0,0,0,0,153.35,477.63,0,460.89,1890.28,124.29,0,214.06,0,288.80,570.24,414.38,0,0,341.00,1314.09,0,2866.90,973.18,823.18,2474.61,1519.89,0,0,0,0,0,0,0,725.21,0,66.50,0,0,0,340.88,0,930.73,0,0,0,0,0,0,0,307.06,0,0,885.86,0,0,0,2439.04,0,764.45,0,534.14,10.62,514.06,1374.74,877.25,0,0,384.04,1578.97,357.83
bickendan,0,0,0,0,0,0,0,0,301.38,0,430.06,973.47,0,17.33,127.33,0,0,0,0,3081.13,316.65,0,460.83,0,161.45,0,204.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.32,0,0,0,0,0,0,0,0,0,0,0,0,348.47,233.26,769.38,0,0,0,0,0,0,0,0,211.66,0,0,0,0,0,27.36,0,595.03,0,0,0,0,0,107.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.15,0,0,2377.22,0,0,401.57,0,137.91,837.39,0,0,0,0,0,0,0,397.25,0,0,0,0,0,128.91,451.12,0,0,0,773.69,533.62,0,0,0,307.31,4624.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.57,0,0,0,0,0,209.64,0,0,0,0,0,0,0,0,903.87,0,824.42,0,0,0,398.95,1077.58,431.68,0,0,0,522.21,0
bm7,0,0,0,0,9.07,0,0,0,121.94,0,0,0,0,0,0,0,0,0,0,0,0,0,591.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.52,0,0,0,0,0,0,0,0,0,0,1057.33,0,0,756.37,0,346.78,0,0,0,0,0,0,0,0,0,0,4.35,212.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.93,0,0,103.56,0,0,671.67,0,0,0,0,0,0,0,0,0,0,0,464.73,0,0,0,0,0,0,0,0,0,0,0,0,72.81,8.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.14,0,0,0,0,0,0,0,0,0,0,0,288.11,0,0,0,52.72,0
bogdymol,0,0,0,0,156.51,0,0,0,0,0,2441.22,531.33,0,0,63.60,269.77,29.99,0,0,570.85,135.65,0,0,0,0,0,601.68,0,0,0,0,343.51,1072.87,0,85.59,0,0,140.61,0,51.65,0,61.90,7.17,113.38,47.55,129.04,3936.15,620.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,523.01,884.74,0,0,193.24,0,0,0,187.24,0,0,395.24,17.11,883.06,983.76,0,0,0,83.86,0,0,960.21,0,0,0,1018.60,0,0,0,0,0,0,0,0,0,0,0,62.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,27.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.49,0,0,0,0,0,0,0,162.97,0,58.02,0,0,0,0,0,0,0,105.68,0,532.71,0,0,0,0,0,0,3228.51,0,0,1009.18,0,0,9.14,0,0,83.18,381.14,413.52,25.47,0,0,20.45,0,0,0,0,0,567.20,0,0,0,0,0,0,0,89.27,0,0,0
bubaclex,0,0,0,0,0,0,0,0,0,0,789.23,0,0,0,0,31.88,115.53,0,0,0,0,0,0,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.97,0,0,0,0,0,0,0,0,0,0,0,2828.09,484.08,0,0,0,0,0,0,0,0,0,0,1459.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.24,158.76,310.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,44.63,0,0,0,738.28,0,0,0,315.91,0,0,587.12,0,0,0,0,0,0,0,76.81,0,0,1549.62,0,379.59,0,0,23.03,275.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.24,0,0,0,356.28,0,0,0,0,0,0,0,0,0,0,443.12,199.08,0,1001.56,0,1250.88,0,0,0,0,0,0,0,0,0,0,881.38,1453.62,261.30,0,0,0,0,0,524.81,0,0,0,1375.02,0,1203.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506.38,0,0,1569.18,0,171.36,1682.51,0,0,0,0,136.87,1555.07,0,125.49,621.96,418.30,0,844.62,0,0,173.44,0,0,0,0,2363.50,0,2394.12,0,0,0,5325.37,0,0,0,0,0,0,0,12.85,0,76.46,0,0,0,653.74,0,1497.87,0,0,0,0,0,0,0,0,0,0,1045.91,0,0,0,832.71,0,876.70,0,1856.48,18.47,534.97,0,442.15,0,0,1022.36,759.73,0
bulldog1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.77,0,359.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5684.96,0,0,568.44,0,0,64.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1015.98,0,0,0,186.00,0,0,0,0,0,0,0,9.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1972.26,0,0,0,0,0
cabiness42,0,0,0,0,594.78,0,0,0,279.41,0,0,665.65,0,0,0,0,0,0,0,489.08,0,0,1244.83,0,0,0,0,26.30,16.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,840.28,0,0,0,558.53,0,0,0,0,0,0,0,0,0,0,316.58,8.82,0,2296.93,0,7107.17,0,0,0,0,0,0,0,0,0,0,468.67,1672.76,95.54,0,0,0,0,0,0,0,0,0,352.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2963.30,0,0,661.85,0,0,723.59,0,343.68,608.88,0,0,0,0,0,296.91,0,385.59,464.73,0,0,263.46,0,0,617.72,0,0,0,0,5.02,0,1292.56,497.86,0,57.55,797.84,0,0,0,0,0,0,0,0,0,0,0,0,0,304.70,0,458.77,0,0,0,0,0,0,0,0,0,0,700.04,0,0,0,728.67,0,672.43,0,454.02,0,0,496.61,1424.36,0,0,306.10,680.90,0
chaddean,23.13,0,0,448.28,1194.34,0,0,0,959.42,0,0,1853.15,0,34.82,0,0,0,0,0,1778.55,0,0,559.46,0,272.45,0,0,38.05,827.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2275.67,0,0,0,1917.81,0,0,0,0,0,0,356.78,0,0,0,980.58,1352.86,0,946.61,0,832.45,0,0,0,0,0,0,0,0,0,0,1091.13,926.10,1057.32,0,0,0,0,0,598.74,0,0,0,4018.46,0,900.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.42,0,0,760.93,0,0,1313.00,0,871.68,1704.83,0,0,0,0,12.45,3263.51,0,327.68,463.19,491.72,0,741.23,0,0,1661.84,0,0,0,761.17,1327.68,0,1757.47,669.01,50.75,732.92,2952.04,0,0,0,24.10,0,0,0,280.71,0,51.18,0,0,0,1499.60,0,1309.73,0,0,0,0,0,0,0,0,0,0,1613.26,0,0,0,3282.83,0,1571.34,0,3943.73,5.26,260.02,767.55,337.90,0,0,1593.85,1165.30,15.52
