Traveler,Total,CZE
6lane,0.64,0.64
ChrisZwolle,6.27,6.27
bartpetat,28.27,28.27
bickendan,5.22,5.22
bogdymol,24.34,24.34
boris,7.65,7.65
bubaclex,24.95,24.95
cinx,275.99,275.99
cougar1989,131.37,131.37
dharwood,8.06,8.06
eucitizen,4536.39,4536.39
feliweigi,43.05,43.05
julmac,12.30,12.30
kramer,0.75,0.75
martin0102,257.70,257.70
michih,291.59,291.59
ngrier,57.35,57.35
niels,7.89,7.89
panda80,186.68,186.68
philimon,36.98,36.98
rschen7754,0.75,0.75
spinoza,29.43,29.43
the_spui_ninja,1.22,1.22
ua747sp,2.32,2.32
TOTAL,8772.91,8772.91
