Traveler,Total,TX
10ACDawg,247.31,247.31
25or6to4,3033.62,3033.62
43054dude,22.49,22.49
6lane,290.62,290.62
7_8,26.17,26.17
Based8,1828.22,1828.22
Bitmapped,222.23,222.23
DJCane,206.45,206.45
Echostatic,900.08,900.08
Ib3kii,141.88,141.88
JamesMD,120.13,120.13
JeeperQ97,193.77,193.77
M3200,101.96,101.96
Mapamagician,18.95,18.95
NWI_Irish96,20.12,20.12
NocoRoads,49.88,49.88
RMA58,3.67,3.67
Redheadtraveler,7.97,7.97
Smeeg101,545.22,545.22
TBKS1,281.37,281.37
Ugnaught2,19.06,19.06
aaroads,745.84,745.84
afarina,98.12,98.12
alaxsxaq,3.67,3.67
along,36.42,36.42
angelsfreeek,623.75,623.75
artraveler2213,109.01,109.01
aterrypenak,3.67,3.67
atsiatas,2.05,2.05
aznate,38.97,38.97
backroadnomad,22.49,22.49
barefoot_driver,574.99,574.99
bejacob,3456.29,3456.29
bfergy1970,5113.34,5113.34
bhemphill,338.49,338.49
bickendan,38.97,38.97
bluewonder310,3.67,3.67
bobcobb,1610.00,1610.00
brendan,3636.27,3636.27
brio99,727.18,727.18
budleno,3.67,3.67
capn,154.06,154.06
cenlaroads,541.55,541.55
chaddean,966.32,966.32
charliezeb,4369.60,4369.60
cl94,3.51,3.51
clark1mt,3.67,3.67
clong,3.94,3.94
codyg1985,20.02,20.02
coreysamson,1179.29,1179.29
cpatraveler,750.03,750.03
crosboro7,21.40,21.40
cwogle,13.67,13.67
dcharlie,15.54,15.54
dcm55343,60.86,60.86
deathtopumpkins,187.93,187.93
dfilpus,15.76,15.76
dharwood,3007.09,3007.09
dnthrox,72.01,72.01
doorknob60,126.76,126.76
dougtone,3.67,3.67
drebbin37,424.77,424.77
dsb15,204.71,204.71
dsm4cy,207.57,207.57
duke87,3331.35,3331.35
dy670,294.55,294.55
dylucktrocket,63.06,63.06
eidderf,22.53,22.53
ericbell35,529.17,529.17
es92,65.57,65.57
eth,59.87,59.87
extremebandman,68.04,68.04
flroads,461.13,461.13
formulanone,4111.46,4111.46
froggie,132.20,132.20
garyp,245.26,245.26
gman2337,65.10,65.10
gspeterson,1.84,1.84
gtmkm98,44.68,44.68
happy5214,116.94,116.94
highplainstrvlr,207.29,207.29
highway63,494.97,494.97
hoopitypoop,123.68,123.68
hsford,3.67,3.67
htm_duke,33.80,33.80
hugbear51,87.18,87.18
huntie97,22.04,22.04
hurricanehink,3.67,3.67
ibexto,19.82,19.82
ibwarner651,36.42,36.42
inagaddadavida,7.03,7.03
intheam,98.18,98.18
iowahighways,27.79,27.79
jackgaynor,678.03,678.03
jaehak,33.74,33.74
jayhawkco,252.85,252.85
jbum86,1379.13,1379.13
jimvette,269.79,269.79
joepcool14,13.03,13.03
johninkingwood,3604.03,3604.03
jonfmorse,3080.35,3080.35
jonsamuels,125.20,125.20
jstalica,18.91,18.91
jt2021,26.07,26.07
julmac,45.73,45.73
justjake,730.75,730.75
