Traveler,Total,SD
10ACDawg,170.30,170.30
25or6to4,206.25,206.25
43054dude,4.16,4.16
7_8,103.44,103.44
Based8,1162.89,1162.89
Beerman,198.55,198.55
Bitmapped,201.24,201.24
DJCane,51.79,51.79
Ib3kii,2339.40,2339.40
JamesMD,36.06,36.06
Mapamagician,88.54,88.54
NWI_Irish96,95.60,95.60
NocoRoads,123.63,123.63
OrangeTheYoshi,63.78,63.78
RMA58,142.35,142.35
Smeeg101,89.39,89.39
Ugnaught2,81.23,81.23
aaroads,86.19,86.19
adeilnkrm,127.23,127.23
afarina,6.93,6.93
alex,86.46,86.46
along,130.42,130.42
angelsfreeek,74.71,74.71
barefoot_driver,1013.35,1013.35
bejacob,1342.63,1342.63
bfergy1970,63.78,63.78
bhemphill,401.24,401.24
bickendan,114.96,114.96
bobcobb,471.52,471.52
brendan,315.90,315.90
capn,929.82,929.82
chaddean,321.08,321.08
charliezeb,1382.50,1382.50
cl94,135.42,135.42
clark1mt,60.54,60.54
clong,130.42,130.42
codyg1985,58.64,58.64
cpatraveler,57.62,57.62
crosboro7,109.93,109.93
cwogle,129.95,129.95
cyhighways,151.40,151.40
dcharlie,332.22,332.22
dcm55343,1.02,1.02
deathtopumpkins,207.52,207.52
dfilpus,66.58,66.58
dharwood,748.28,748.28
dlsterner,103.58,103.58
dnthrox,29.57,29.57
dougtone,63.78,63.78
drebbin37,190.65,190.65
dsm4cy,319.88,319.88
duke87,1089.24,1089.24
eidderf,121.85,121.85
epzik8,63.78,63.78
flan,198.98,198.98
flroads,88.68,88.68
foresthills93,184.02,184.02
formulanone,682.51,682.51
froggie,343.34,343.34
garyp,63.78,63.78
gman2337,94.05,94.05
gpw,55.92,55.92
harvey,93.02,93.02
highplainstrvlr,187.86,187.86
highway63,707.03,707.03
hoopitypoop,330.46,330.46
hsford,115.34,115.34
htm_duke,21.21,21.21
hurricanehink,63.98,63.98
ibexto,65.31,65.31
ibwarner651,70.73,70.73
inagaddadavida,179.21,179.21
intelati49,63.78,63.78
intheam,128.88,128.88
iowahighways,122.96,122.96
jackflaps,57.21,57.21
jackgaynor,88.34,88.34
jaehak,63.78,63.78
jayhawkco,92.94,92.94
jimvette,108.85,108.85
jonfmorse,69.44,69.44
jonsamuels,187.24,187.24
julmac,783.61,783.61
justjake,979.58,979.58
jweeks,63.78,63.78
jwood,359.75,359.75
keithcavey,120.13,120.13
kj,31.04,31.04
klundgren,180.67,180.67
konza520,4.67,4.67
kramer,1125.42,1125.42
ks0stm,48.02,48.02
kubbage,63.78,63.78
lakewy17,111.07,111.07
lkefct,1.53,1.53
mapcat,2020.66,2020.66
mapmikey,104.62,104.62
marnen,64.51,64.51
mefailenglish,135.35,135.35
mikeandkristie,291.00,291.00
mirage45331,249.38,249.38
mojavenc,83.56,83.56
morriswa,111.47,111.47
mvak36,29.77,29.77
nationalscenicbyways,224.62,224.62
navigator,183.18,183.18
new_friends_gr,124.09,124.09
nezinscot,107.65,107.65
ngrier,66.04,66.04
norheim,230.31,230.31
nrm1221,190.32,190.32
ntallyn,657.98,657.98
okroads,196.80,196.80
oldduck,93.52,93.52
oscar,2100.61,2100.61
osu_lsu,116.38,116.38
ozarkman417,125.71,125.71
paulthemapguy,136.47,136.47
pbryan,273.46,273.46
pderocco,98.95,98.95
pnrrth,327.00,327.00
presidentman,92.78,92.78
regoarrarr,90.57,90.57
roadgeek_adam,68.20,68.20
roadguy2,26.93,26.93
sbeaver44,75.03,75.03
scott5114,51.24,51.24
scott_stieglitz,277.36,277.36
sfisher,134.75,134.75
shiggins,110.51,110.51
sipes23,351.45,351.45
sneezy,312.34,312.34
snowedin,161.14,161.14
snowmatt8,38.36,38.36
squatchis,1122.82,1122.82
ssgtcrusty,81.03,81.03
ssoworld,131.74,131.74
stoneyrds,152.36,152.36
superblu2007,55.13,55.13
tag42481,141.82,141.82
tbwillie,194.31,194.31
tckma,80.53,80.53
terescoj,244.03,244.03
terminal_moraine,1941.95,1941.95
the_spui_ninja,3698.61,3698.61
the_spui_ninja_mini,386.99,386.99
thefxexpert,141.27,141.27
thehighwayman3561,162.88,162.88
thing342,26.80,26.80
tikester,91.01,91.01
trobster,170.42,170.42
twinsfan87,134.99,134.99
ua747sp,43.49,43.49
valedc03ls,552.92,552.92
vcap36,30.36,30.36
vespertine,3469.69,3469.69
voyager105,76.11,76.11
w9tam,166.37,166.37
wadsteckel,187.27,187.27
walkabout44,63.78,63.78
webny99,90.53,90.53
whopperman,282.15,282.15
xcvxcvxcv,123.31,123.31
yakra,63.78,63.78
TOTAL,5088.60,5088.60
