Traveler,Total,ALB,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,ENG,ESP-AN,ESP-AS,ESP-GA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,GRC,ITA,NLD,PRT,RUS,SWE
1,16.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,15.41,0,0,0,0,0,0,0,0
6lane,72.38,0,0,0,5.06,9.97,0,0,0,0,0,0,0,0,1.12,0,0,1.78,19.24,0,0,0,0,0,23.26,0,1.14,8.01,0,0,0,0,2.80
Aseluit,7.91,0,0,0,5.32,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,82.94,0,0,0,0.54,38.82,0,0,1.38,0,0,0,0,0,0,0,0,17.25,0,0,0,0,0,0,23.26,0,0,0,0,1.70,0,0,0
JamesMD,48.36,0,0,0,3.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
M3200,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mapamagician,24.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.44,0,0,0,0,0,0,0,0,6.68,0,0,0,0,0,0,0,0
Mihai,28.98,0,0,0,0,0,0,0,8.28,0,0,0,0,0,0,0,0,0,10.61,0,0,0,0,0,0,0,0,10.09,0,0,0,0,0
RMA58,2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.87,0,0,0,0,0,0,0,0
Snarf,26.83,0,0,0,26.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bartpetat,90.97,0,0,0,6.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,46.64,8.24,26.22,0,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,15.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,3.75,10.83,0,0,0,0,0,0,0,0
bickendan,5.77,0,0,0,5.12,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,102.02,0,0,0,4.44,25.44,0,0,7.65,0,0,0,0,0,1.12,0,0,0,0,0,0,0,0,0,0,0,0,10.62,52.76,0,0,0,0
boilerup25,46.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.64,0,0,0,0
boris,15.48,0,0,0,0,9.47,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0
bubaclex,43.29,0,18.02,0,0,16.79,0,4.02,2.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,0,0,0
cinx,275.56,0,46.70,0,26.33,36.05,0,8.32,22.51,3.03,0,0.30,0,0,0,3.02,0,12.56,9.57,0,38.18,2.28,0,0,0,0,4.55,0,31.56,4.35,26.22,0,0
cl94,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
computerfan0,15.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.17,0,0,0,0,0,0,0,0
cougar1989,72.62,0,0,0,8.36,19.61,0,7.85,5.89,0.83,0,0,2.54,1.75,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,8.95,0,0,0,9.31
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0
dave1693,14.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,14.10,0,0,0,0,0,0,0,0
