Traveler,Total,AUT
6lane,1.64,1.64
Aseluit,104.61,104.61
ChrisZwolle,59.54,59.54
Mihai,587.73,587.73
RMA58,227.50,227.50
Snarf,302.39,302.39
afarina,7.43,7.43
bhemphill,28.60,28.60
bickendan,16.41,16.41
bogdymol,1416.36,1416.36
boilerup25,12.06,12.06
boris,1141.04,1141.04
bubaclex,170.52,170.52
charliezeb,36.20,36.20
cinx,2185.95,2185.95
cougar1989,226.88,226.88
dantheman,9.81,9.81
dave1693,91.24,91.24
dcm55343,7.04,7.04
dharwood,327.22,327.22
emmaf,912.08,912.08
eucitizen,357.63,357.63
griffith,69.45,69.45
julmac,93.22,93.22
justjake,7.13,7.13
kramer,8.96,8.96
lkefct,0.69,0.69
martin0102,1031.77,1031.77
martindelaware,95.34,95.34
michih,1165.02,1165.02
michihpanda80,107.86,107.86
nbucic,330.74,330.74
nezinscot,65.98,65.98
ngrier,87.38,87.38
niels,803.64,803.64
njroadhorse,39.06,39.06
nrm1221,4.46,4.46
ozarkman417,81.14,81.14
panda80,3366.56,3366.56
philimon,240.21,240.21
redbirddan9,23.89,23.89
rschen7754,9.12,9.12
sneezy,3.12,3.12
spinoza,341.85,341.85
terescoj,48.28,48.28
tomhart,13.63,13.63
TOTAL,5825.76,5825.76
