Traveler,Total,BEL
6lane,369.16,369.16
Aseluit,544.41,544.41
ChrisZwolle,1002.41,1002.41
JamesMD,97.49,97.49
Mihai,257.22,257.22
RMA58,49.15,49.15
Snarf,67.29,67.29
afarina,270.42,270.42
bartpetat,416.00,416.00
bhemphill,397.38,397.38
bickendan,105.59,105.59
bogdymol,164.32,164.32
cinx,360.55,360.55
cougar1989,525.81,525.81
dave1693,76.87,76.87
dharwood,394.64,394.64
dscarroll,84.38,84.38
emmaf,390.66,390.66
eucitizen,164.74,164.74
griffith,109.30,109.30
jayhawkco,54.27,54.27
michih,1027.41,1027.41
missbatz,128.64,128.64
mojavenc,31.51,31.51
nagamasa,84.38,84.38
niels,754.93,754.93
njroadhorse,216.29,216.29
panda80,687.87,687.87
philimon,996.44,996.44
radison,139.85,139.85
rschen7754,166.25,166.25
sneezy,156.08,156.08
spinoza,153.68,153.68
tomhart,409.96,409.96
ua747sp,180.59,180.59
valedc03ls,300.53,300.53
yipcoyote,211.74,211.74
TOTAL,1027.41,1027.41
