Traveler,Total,MO
10ACDawg,4.49,4.49
1995hoo,42.55,42.55
25or6to4,351.36,351.36
420Traveler,6.50,6.50
43054dude,1.86,1.86
6lane,24.63,24.63
7_8,46.13,46.13
Based8,830.39,830.39
DJCane,6.76,6.76
Echostatic,14.58,14.58
Ib3kii,1494.22,1494.22
JamesMD,288.26,288.26
JeeperQ97,16.80,16.80
M3200,10.46,10.46
Mapamagician,8.41,8.41
MatthewR,22.76,22.76
NWI_Irish96,72.63,72.63
NocoRoads,113.71,113.71
RMA58,2.02,2.02
Redheadtraveler,414.99,414.99
Smeeg101,737.42,737.42
TBKS1,160.00,160.00
Ugnaught2,52.31,52.31
aaroads,354.31,354.31
adeilnkrm,103.26,103.26
afarina,597.96,597.96
allamericanroads,140.41,140.41
along,245.48,245.48
angelsfreeek,474.34,474.34
artraveler2213,413.89,413.89
aterrypenak,240.43,240.43
barefoot_driver,3239.68,3239.68
bejacob,2315.34,2315.34
bfergy1970,158.14,158.14
bhemphill,886.13,886.13
bickendan,112.10,112.10
bm7,287.94,287.94
bobcobb,544.64,544.64
bojette,33.56,33.56
brendan,943.70,943.70
brio99,50.44,50.44
budleno,2.64,2.64
bulldog1979,4.87,4.87
buzzman,19.37,19.37
capn,1059.70,1059.70
cebarb98,28.95,28.95
chaddean,258.70,258.70
charliezeb,1678.90,1678.90
cl94,95.31,95.31
clark1mt,2.64,2.64
clong,290.69,290.69
codyg1985,55.39,55.39
cpatraveler,1739.97,1739.97
cwogle,64.19,64.19
cyhighways,356.91,356.91
dave1693,14.79,14.79
dcharlie,280.66,280.66
dcm55343,432.52,432.52
deathtopumpkins,260.52,260.52
dfilpus,51.27,51.27
dharwood,3180.37,3180.37
dougtone,1.88,1.88
drebbin37,850.56,850.56
dsb15,39.18,39.18
dsm4cy,1268.86,1268.86
duke87,1096.21,1096.21
dy670,975.51,975.51
eidderf,124.39,124.39
epzik8,11.73,11.73
ericbell35,222.61,222.61
extremebandman,21.75,21.75
fhmiii,1118.19,1118.19
flroads,284.89,284.89
foresthills93,210.70,210.70
formulanone,812.49,812.49
froggie,787.98,787.98
garyp,5.98,5.98
gimmicks,313.23,313.23
gman2337,277.34,277.34
gpw,35.24,35.24
gspeterson,48.64,48.64
happy5214,2.64,2.64
highplainstrvlr,271.12,271.12
highway63,1497.55,1497.55
hoopitypoop,655.78,655.78
hoss6884,198.51,198.51
hsford,36.61,36.61
htm_duke,12.24,12.24
hugbear51,2.64,2.64
huntie97,4.12,4.12
hurricanehink,17.54,17.54
ibwarner651,44.00,44.00
imgoph,166.77,166.77
inagaddadavida,51.00,51.00
intelati49,833.54,833.54
intheam,228.17,228.17
iowahighways,408.23,408.23
jackgaynor,166.77,166.77
jaehak,549.89,549.89
jayhawkco,795.67,795.67
jbum86,196.40,196.40
jimvette,23.01,23.01
jnwinkler,164.17,164.17
johninkingwood,55.19,55.19
jonfmorse,2679.88,2679.88
jonsamuels,594.87,594.87
jpinyan,27.82,27.82
jstalica,191.62,191.62
jt2022,15.46,15.46
justjake,546.06,546.06
jweeks,50.01,50.01
jwood,76.67,76.67
keithcavey,563.26,563.26
kj,630.69,630.69
kjslaughter,4.73,4.73
klundgren,163.89,163.89
konza520,1305.63,1305.63
kramer,179.36,179.36
ks0stm,139.64,139.64
kubbage,50.78,50.78
lamsalfl,4.49,4.49
lkefct,860.76,860.76
lowenbrau,157.54,157.54
mahon881,475.21,475.21
mapcat,3202.44,3202.44
mapmikey,196.72,196.72
markkos1992,48.04,48.04
mcmagi,40.58,40.58
mefailenglish,762.30,762.30
mikeandkristie,671.34,671.34
mirage45331,57.87,57.87
morriswa,57.40,57.40
mvak36,969.11,969.11
mwasleski,1267.49,1267.49
myselfalso,4.00,4.00
nationalscenicbyways,167.98,167.98
navigator,379.68,379.68
neroute2,14.84,14.84
new_friends_gr,306.82,306.82
nezinscot,356.88,356.88
ngrier,30.89,30.89
njroadhorse,23.99,23.99
norheim,100.52,100.52
ntallyn,1498.02,1498.02
okroads,1869.72,1869.72
oldduck,640.69,640.69
oscar,1659.05,1659.05
osu_lsu,254.31,254.31
ozarkman417,1844.03,1844.03
pahighways,142.44,142.44
paulthemapguy,215.98,215.98
pbryan,140.25,140.25
pderocco,1.23,1.23
pianocello130,93.19,93.19
pnrrth,544.50,544.50
presidentman,25.37,25.37
radison,291.67,291.67
ran4sh,1.86,1.86
rebelgtp,217.78,217.78
redbirddan9,362.78,362.78
regoarrarr,297.48,297.48
rgentry,46.47,46.47
rlee,4.63,4.63
roadgeek_adam,527.41,527.41
roadguy2,334.45,334.45
roadwaywiz,57.26,57.26
roukan,11.43,11.43
route56,772.71,772.71
rschen7754,60.76,60.76
sbeaver44,8.08,8.08
scott5114,420.50,420.50
scott_stieglitz,402.46,402.46
sercamaro,8.82,8.82
shiggins,4.08,4.08
sipes23,52.16,52.16
snowedin,155.29,155.29
snowmatt8,24.95,24.95
squatchis,507.56,507.56
ssgtcrusty,411.72,411.72
ssoworld,173.50,173.50
stoneyrds,6.85,6.85
superblu2007,59.70,59.70
tag42481,197.55,197.55
tckma,3.80,3.80
terescoj,337.92,337.92
terminal_moraine,718.66,718.66
the_spui_ninja,843.91,843.91
the_spui_ninja_mini,94.82,94.82
thehighwayman3561,66.61,66.61
tikester,111.76,111.76
trobster,336.81,336.81
tspread,202.22,202.22
twinsfan87,59.15,59.15
ua747sp,161.81,161.81
valedc03ls,1221.47,1221.47
verruckte_dan,62.15,62.15
vespertine,7803.58,7803.58
w9tam,141.10,141.10
wadsteckel,803.49,803.49
walkabout44,59.14,59.14
whopperman,732.20,732.20
wphiii,41.47,41.47
wxtraveller98,1.86,1.86
xcvxcvxcv,10.36,10.36
TOTAL,8785.61,8785.61
