Traveler,Total,CZE
6lane,21.81,21.81
Aseluit,50.44,50.44
ChrisZwolle,660.44,660.44
bartpetat,87.91,87.91
bickendan,106.56,106.56
bogdymol,521.01,521.01
boris,187.92,187.92
bubaclex,368.45,368.45
cinx,373.55,373.55
cougar1989,664.84,664.84
dharwood,135.40,135.40
eucitizen,829.59,829.59
feliweigi,214.44,214.44
julmac,211.03,211.03
kramer,19.21,19.21
martin0102,498.54,498.54
michih,864.47,864.47
ngrier,154.89,154.89
niels,351.55,351.55
panda80,344.54,344.54
philimon,80.69,80.69
rschen7754,150.97,150.97
spinoza,112.77,112.77
the_spui_ninja,3.03,3.03
tjj25,57.78,57.78
ua747sp,127.34,127.34
TOTAL,864.47,864.47
