Traveler,Total,IRL
6lane,5.25,5.25
7_8,40.33,40.33
M3200,56.61,56.61
bejacob,168.09,168.09
bogdymol,181.59,181.59
boris,82.76,82.76
brendan,413.48,413.48
cinx,113.28,113.28
computerfan0,437.92,437.92
dharwood,63.61,63.61
dscarroll,138.32,138.32
griffith,126.61,126.61
hugbear51,283.58,283.58
kf4lhp,0.92,0.92
kj,20.84,20.84
kramer,5.82,5.82
mapcat,161.52,161.52
martindelaware,2.27,2.27
michih,118.64,118.64
neilbert,75.35,75.35
ngrier,147.05,147.05
niels,1.07,1.07
pahighways,27.68,27.68
philimon,90.26,90.26
presidentman,5.19,5.19
si404,23.29,23.29
sipes23,12.82,12.82
snowedin,24.38,24.38
terminal_moraine,4.03,4.03
the_spui_ninja,54.77,54.77
wphiii,212.71,212.71
TOTAL,7997.33,7997.33
