Traveler,Total,MB
10ACDawg,22.33,22.33
7_8,27.31,27.31
Ib3kii,176.37,176.37
Smeeg101,90.07,90.07
charliezeb,21.34,21.34
dharwood,18.68,18.68
flan,30.26,30.26
highway63,2.85,2.85
ibwarner651,16.14,16.14
jayhawkco,15.37,15.37
johninkingwood,18.96,18.96
julmac,58.96,58.96
kj,9.07,9.07
konza520,23.45,23.45
kramer,53.02,53.02
mapcat,176.37,176.37
new_friends_gr,66.05,66.05
oscar,45.38,45.38
scott_stieglitz,17.81,17.81
sipes23,18.05,18.05
ssoworld,30.33,30.33
terescoj,15.37,15.37
terminal_moraine,5.23,5.23
w9tam,17.49,17.49
webny99,32.48,32.48
TOTAL,176.37,176.37
