Traveler,Total,KY
10ACDawg,116.27,116.27
Based8,135.39,135.39
Bitmapped,281.30,281.30
Echostatic,21.68,21.68
Ib3kii,203.74,203.74
JamesMD,91.48,91.48
MatthewR,193.53,193.53
NWI_Irish96,172.18,172.18
Redheadtraveler,1.42,1.42
Smeeg101,71.07,71.07
aaroads,179.77,179.77
adeilnkrm,34.35,34.35
afarina,34.71,34.71
along,0.79,0.79
angelsfreeek,34.35,34.35
appalachiandhs,102.94,102.94
artraveler2213,227.87,227.87
aterrypenak,25.32,25.32
barefoot_driver,234.65,234.65
bejacob,337.70,337.70
bhemphill,80.78,80.78
bobcobb,203.12,203.12
brendan,250.62,250.62
brio99,121.56,121.56
buzzman,14.87,14.87
capn,389.35,389.35
cenlaroads,97.81,97.81
chaddean,139.53,139.53
charliezeb,506.72,506.72
cl94,326.59,326.59
clong,122.59,122.59
codyg1985,467.95,467.95
cpatraveler,375.86,375.86
cvoight,74.09,74.09
dcm55343,74.09,74.09
deathtopumpkins,23.86,23.86
dfilpus,40.05,40.05
dharwood,163.11,163.11
dougtone,118.91,118.91
drebbin37,334.47,334.47
duke87,388.14,388.14
dylucktrocket,154.19,154.19
epzik8,71.96,71.96
extremebandman,200.69,200.69
flroads,309.70,309.70
foresthills93,148.11,148.11
formulanone,309.08,309.08
froggie,343.44,343.44
futureinterstates,184.08,184.08
gman2337,1.42,1.42
gwshaw03,297.23,297.23
highway63,71.96,71.96
hoopitypoop,443.91,443.91
hsford,123.07,123.07
hurricanehink,71.96,71.96
intheam,341.01,341.01
iowahighways,23.86,23.86
jackgaynor,234.26,234.26
jayhawkco,34.35,34.35
jbum86,193.53,193.53
jimvette,274.24,274.24
joepcool14,34.35,34.35
johninkingwood,94.80,94.80
jonfmorse,161.62,161.62
jstalica,171.49,171.49
justjake,326.00,326.00
keithvh2014,212.24,212.24
kjslaughter,4.59,4.59
klundgren,1.09,1.09
konza520,89.56,89.56
kramer,34.35,34.35
kubbage,58.21,58.21
lkefct,504.35,504.35
lowenbrau,206.19,206.19
mahon881,97.05,97.05
mapcat,506.72,506.72
mapmikey,169.21,169.21
markkos1992,267.06,267.06
mc49399,133.87,133.87
mefailenglish,207.58,207.58
mikeandkristie,297.78,297.78
mirage45331,260.38,260.38
mm,87.21,87.21
mwasleski,23.86,23.86
new_friends_gr,155.91,155.91
nezinscot,213.04,213.04
njroadhorse,207.63,207.63
noelbotevera,71.96,71.96
ntallyn,263.18,263.18
okroads,367.78,367.78
oldduck,206.19,206.19
oscar,504.73,504.73
osu97gp,40.12,40.12
osu_lsu,384.57,384.57
ozarkman417,48.92,48.92
pahighways,71.96,71.96
pianocello130,58.21,58.21
pnrrth,66.50,66.50
redbirddan9,32.72,32.72
regoarrarr,114.32,114.32
rlee,504.73,504.73
roadgeek_adam,1.42,1.42
roadguy2,34.35,34.35
scott_stieglitz,50.15,50.15
shiggins,72.09,72.09
sipes23,21.68,21.68
sneezy,83.04,83.04
squatchis,176.67,176.67
ssoworld,56.03,56.03
tckma,17.65,17.65
terescoj,23.86,23.86
terminal_moraine,424.11,424.11
tikester,134.23,134.23
trobster,23.86,23.86
ua747sp,112.15,112.15
valedc03ls,470.72,470.72
verruckte_dan,210.25,210.25
vespertine,506.72,506.72
wadsteckel,446.71,446.71
walkabout44,110.96,110.96
whopperman,93.64,93.64
wphiii,205.84,205.84
wxtraveller98,73.12,73.12
TOTAL,506.72,506.72
