Traveler,Total,AUT
6lane,231.98,231.98
Aseluit,101.00,101.00
ChrisZwolle,623.24,623.24
Mihai,760.21,760.21
RMA58,5.81,5.81
Snarf,435.14,435.14
afarina,39.54,39.54
bhemphill,479.38,479.38
bickendan,368.53,368.53
bogdymol,1053.26,1053.26
boilerup25,6.90,6.90
boris,914.34,914.34
bubaclex,602.10,602.10
charliezeb,39.30,39.30
cinx,977.60,977.60
cougar1989,1054.80,1054.80
dantheman,224.20,224.20
dave1693,15.26,15.26
dharwood,315.01,315.01
duke87,529.58,529.58
emmaf,582.38,582.38
eucitizen,927.14,927.14
griffith,50.55,50.55
inagaddadavida,41.13,41.13
julmac,89.57,89.57
lkefct,125.37,125.37
martin0102,892.10,892.10
martindelaware,46.49,46.49
michih,1083.23,1083.23
michihpanda80,0.68,0.68
nbucic,680.25,680.25
nezinscot,35.65,35.65
ngrier,332.59,332.59
niels,985.91,985.91
njroadhorse,36.78,36.78
ozarkman417,66.59,66.59
panda80,1034.55,1034.55
philimon,691.02,691.02
redbirddan9,427.26,427.26
rschen7754,221.62,221.62
sneezy,102.92,102.92
spinoza,718.58,718.58
terescoj,68.03,68.03
ua747sp,130.33,130.33
usaidhello,16.42,16.42
TOTAL,1083.23,1083.23
