Traveler,Total,ESP-CT
6lane,78.70,78.70
7_8,136.11,136.11
ChrisZwolle,163.12,163.12
Mapamagician,9.85,9.85
Mihai,36.47,36.47
bogdymol,116.16,116.16
bubaclex,74.24,74.24
cinx,90.05,90.05
cougar1989,0.22,0.22
dharwood,21.03,21.03
dsaneus,301.71,301.71
duke87,38.27,38.27
emmaf,139.20,139.20
ericbell35,3.38,3.38
eucitizen,75.50,75.50
formulanone,186.76,186.76
gpw,1.41,1.41
michih,231.12,231.12
mojavenc,2.10,2.10
niels,1.41,1.41
panda80,196.28,196.28
peperodriguez2710,129.91,129.91
rmatley,7.75,7.75
si404,38.95,38.95
spinoza,180.96,180.96
ua747sp,6.80,6.80
yqt1001,40.77,40.77
TOTAL,1288.98,1288.98
