Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
1,21.25,0,0,0,0,0,0,0,0,21.25,0,0,0,0
1995hoo,173.10,0,0,0,4.69,6.93,0,0,61.37,5.02,61.09,24.61,2.09,7.31
25or6to4,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
420Traveler,221.77,0,0,0,0,0,0,0,0,160.68,61.09,0,0,0
43054dude,78.77,0,0,0,0,20.56,0,0,0,43.91,0,0,14.29,0
7_8,187.06,0,0,0,0,6.93,0,0,53.86,43.91,61.09,13.96,0,7.31
Based8,227.66,0,22.96,0,4.69,20.56,7.79,66.44,92.96,0,0,0,4.94,7.31
Beerman,248.34,0,0,0,0,0,0,0,57.83,125.88,61.09,0,0,3.54
Bitmapped,157.64,0,0,0,0,3.38,0,0,64.90,0,82.14,0,0,7.21
DJCane,13.71,0,0,0,0,0,0,0,13.71,0,0,0,0,0
Echostatic,18.29,0,0,0,0,6.93,0,0,0,0,0,0,11.37,0
Ib3kii,118.97,0,0,0,0,20.56,21.68,0,18.28,43.91,0.86,0,13.68,0
JamesMD,48.21,0,0,0,4.69,0,0,0,35.79,0.41,0,0,0,7.31
JeeperQ97,24.34,0,0,0,0,0,0,0,19.33,5.02,0,0,0,0
M3200,203.01,0,22.96,0,0,0,0,61.61,0,117.58,0.86,0,0,0
MatthewR,23.77,0,0,0,0,0,21.68,0,0,0,0,0,2.09,0
RMA58,147.27,0,0,0,0,20.56,0,0,44.33,75.06,0,0,0,7.31
Ugnaught2,17.70,0,0,1.99,0,0,0,0,15.71,0,0,0,0,0
a3,80.39,0,0,0,0,0,0,0,0,0,80.39,0,0,0
aaroads,548.57,5.98,24.26,8.69,4.69,26.67,25.97,66.44,157.37,56.29,65.75,37.23,61.92,7.31
afarina,82.15,0,0,0,0,26.67,4.29,0,30.15,0,21.05,0,0,0
alex,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
along,37.89,0,0,0,0,6.10,4.29,0,0,0,0,11.92,15.58,0
angelsfreeek,143.80,0,24.26,1.99,0,20.56,0,0,65.43,17.25,0,0,14.29,0
atsiatas,36.73,0,22.96,0,0,8.75,0,0,0,5.02,0,0,0,0
barefoot_driver,184.36,0,24.26,8.69,0,20.56,21.68,66.44,0,0,0,0,42.73,0
baugh17,238.30,0,0,0,0,0,0,0,0,160.68,77.62,0,0,0
bejacob,299.04,0,22.96,0,0,26.67,25.97,22.87,37.39,64.08,48.01,2.70,44.86,3.54
bhemphill,217.55,0,22.96,0,0,20.56,21.68,0,0,43.91,21.90,24.61,61.92,0
bickendan,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
bluewonder310,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
bm7,14.24,0,0,0,0,8.75,0,0,0,0,0,0,5.49,0
bobcobb,216.99,0,24.26,0,0,20.56,21.68,0,99.61,0,0,0,43.57,7.31
bogdymol,11.74,0,11.74,0,0,0,0,0,0,0,0,0,0,0
bojette,32.45,0,0,0,0,0,2.30,0,30.15,0,0,0,0,0
brendan,355.29,0,22.96,8.69,0,20.56,21.68,64.54,42.56,43.91,83.00,0,40.18,7.21
brio99,18.71,0,0,0,0,4.29,0,0,0,5.02,0,0,2.09,7.31
budleno,44.82,0,24.26,0,0,20.56,0,0,0,0,0,0,0,0
cabiness42,108.03,0,24.26,0,0,26.67,4.29,0,30.37,0,0,13.65,8.80,0
capn,173.20,0,0,0,0,20.56,0,0,79.21,5.02,61.09,0,0,7.31
cebarb98,5.02,0,0,0,0,0,0,0,0,5.02,0,0,0,0
chaddean,314.50,0,24.26,0,0,20.56,21.68,27.03,96.61,5.02,77.91,7.75,26.36,7.31
charliezeb,608.36,0,24.26,0,4.69,20.56,21.68,66.44,169.07,161.39,83.00,2.70,47.25,7.31
cinx,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
cl94,293.24,0,0,0,0,13.03,4.29,0,24.23,161.39,83.00,0,0,7.31
clark1mt,75.29,0,22.96,0,0,0,0,0,45.01,0,0,0,0,7.31
clong,122.65,0,0,0,0,6.10,4.29,0,84.76,0,0,11.92,15.58,0
codyg1985,191.35,0,0,0,0,23.22,3.72,66.44,18.28,17.78,0,0,61.92,0
compdude787,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
crosboro7,59.47,0,24.26,0,0,0,0,0,35.21,0,0,0,0,0
cvoight,76.77,0,0,0,0,11.81,0,0,29.59,0,0,28.05,0,7.31
cyhighways,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
dantheman,213.56,0,0,0,0,0,0,0,44.00,161.39,0.86,0,0,7.31
dave1693,230.67,0,0,0,0,20.56,0,0,78.03,62.82,61.95,0,0,7.31
dcharlie,36.95,0,0,0,0,20.56,0,0,0,5.02,0,0,11.37,0
dcm55343,409.66,0,0,8.69,0,23.22,0,0,148.67,77.70,83.00,45.50,15.58,7.31
deathtopumpkins,255.57,0,0,0,0,0,0,0,40.90,143.42,61.95,0,2.09,7.21
dfilpus,272.52,0,24.26,0,0,20.56,0,0,149.74,43.09,0.86,24.61,2.09,7.31
dgolub,125.17,0,0,0,0,0,0,0,0,125.17,0,0,0,0
dharwood,374.73,11.21,1.30,0,0,20.56,0,1.90,101.68,161.39,61.95,0.45,14.29,0
