Traveler,Total,QC
1,194.62,194.62
1995hoo,487.10,487.10
7_8,553.15,553.15
aaroads,70.73,70.73
afarina,438.58,438.58
bejacob,53.88,53.88
bhemphill,698.66,698.66
brendan,89.70,89.70
bulldog1979,9.94,9.94
capn,12.84,12.84
chaddean,280.72,280.72
charliezeb,707.07,707.07
cl94,248.02,248.02
crosboro7,98.84,98.84
dantheman,246.75,246.75
dave1693,44.28,44.28
dcm55343,72.58,72.58
deathtopumpkins,765.62,765.62
dfilpus,363.25,363.25
dharwood,645.20,645.20
dlsterner,155.27,155.27
dougtone,836.92,836.92
drebbin37,67.11,67.11
drfrankenstein,1222.34,1222.34
duke87,1046.19,1046.19
epzik8,23.29,23.29
foresthills93,163.53,163.53
froggie,590.01,590.01
gpw,366.75,366.75
griffith,490.11,490.11
harvey,136.15,136.15
highway63,431.61,431.61
hurricanehink,348.55,348.55
ibexto,264.89,264.89
jayhawkco,90.74,90.74
jimvette,396.11,396.11
jjbers,0.18,0.18
johninkingwood,95.86,95.86
jonfmorse,0.78,0.78
jpinyan,242.98,242.98
julmac,532.41,532.41
lakewy17,17.83,17.83
lkefct,222.99,222.99
mapcat,1148.13,1148.13
mariethefoxy,36.39,36.39
michih,224.77,224.77
mojavenc,128.03,128.03
neilbert,160.90,160.90
new_friends_gr,99.81,99.81
nezinscot,9.02,9.02
ngrier,488.97,488.97
noelbotevera,368.34,368.34
norheim,84.49,84.49
opspe,572.42,572.42
oscar,1430.99,1430.99
osu_lsu,88.24,88.24
ovoss_old,287.81,287.81
philimon,474.42,474.42
roadgeek_adam,58.35,58.35
roadwarrior294,43.17,43.17
roukan,47.49,47.49
sammi,103.38,103.38
shiggins,249.32,249.32
sipes23,87.39,87.39
skatcher,465.69,465.69
sneezy,84.71,84.71
squatchis,44.77,44.77
synkdorbit,860.01,860.01
tbwillie,65.39,65.39
tckma,178.98,178.98
terescoj,533.49,533.49
terminal_moraine,264.03,264.03
therealcu2010,85.46,85.46
tikester,57.62,57.62
tomhart,77.88,77.88
ua747sp,419.30,419.30
valedc03ls,86.74,86.74
vdeane,641.28,641.28
verumsolum,165.33,165.33
w9tam,39.28,39.28
wphiii,333.54,333.54
TOTAL,1433.01,1433.01
