Traveler,Total,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC
bejacob,1337.03,0,274.14,113.27,949.63,0,0,0
bogdymol,323.64,0,0,0,0,201.21,0,122.44
dharwood,398.47,0,329.48,54.37,14.62,0,0,0
gpw,37.40,0,37.40,0,0,0,0,0
keithcavey,56.39,11.31,25.01,0,0,0,0,20.07
lkefct,18.81,0,18.81,0,0,0,0,0
ntallyn,165.24,0,0,0,0,165.24,0,0
sneezy,31.31,0,31.31,0,0,0,0,0
ua747sp,4184.09,8.00,223.33,1113.15,1425.57,1170.82,0,243.23
yipcoyote,241.13,0,241.13,0,0,0,0,0
TOTAL,14965.97,15.41,3277.73,1793.96,5229.82,2269.92,880.52,1498.62
