Traveler,Total,TX
25or6to4,282.76,282.76
Based8,140.36,140.36
Bitmapped,15.74,15.74
DJCane,39.28,39.28
Echostatic,100.86,100.86
aaroads,223.72,223.72
afarina,31.06,31.06
angelsfreeek,99.73,99.73
barefoot_driver,23.69,23.69
bejacob,94.73,94.73
bhemphill,12.72,12.72
bobcobb,17.33,17.33
brendan,277.11,277.11
cebarb98,3.57,3.57
chaddean,38.37,38.37
charliezeb,138.51,138.51
dcm55343,29.71,29.71
deathtopumpkins,13.81,13.81
dfilpus,31.86,31.86
dharwood,74.72,74.72
drebbin37,44.11,44.11
dsm4cy,5.96,5.96
duke87,136.62,136.62
dylucktrocket,19.60,19.60
eidderf,0.55,0.55
ericbell35,64.76,64.76
es92,44.50,44.50
eth,2.45,2.45
flroads,50.42,50.42
formulanone,412.63,412.63
froggie,17.08,17.08
happy5214,123.30,123.30
highplainstrvlr,18.41,18.41
highway63,11.61,11.61
hoopitypoop,7.22,7.22
htm_duke,2.97,2.97
hugbear51,12.20,12.20
huntie97,17.08,17.08
intheam,14.97,14.97
jackgaynor,45.44,45.44
jbum86MASTER,175.56,175.56
jimvette,27.82,27.82
johninkingwood,449.28,449.28
jonfmorse,313.58,313.58
jonsamuels,6.11,6.11
jstalica,12.51,12.51
julmac,16.08,16.08
justjake,24.93,24.93
jwood,44.43,44.43
keithcavey,130.86,130.86
kjslaughter,1.04,1.04
klundgren,140.31,140.31
kramer,7.59,7.59
lkefct,103.93,103.93
lowenbrau,121.64,121.64
mapcat,279.07,279.07
mapmikey,78.37,78.37
marnen,0.32,0.32
master_son,74.77,74.77
mc49399,5.38,5.38
mefailenglish,138.83,138.83
mikeandkristie,18.00,18.00
mvak36,28.38,28.38
navigator,0.76,0.76
nezinscot,38.67,38.67
ngrier,5.05,5.05
njroadhorse,33.66,33.66
norheim,50.50,50.50
nrm1221,1.92,1.92
ntallyn,11.67,11.67
okroads,267.08,267.08
oscar,375.07,375.07
osu_lsu,18.60,18.60
ovoss_old,158.63,158.63
pahighways,4.53,4.53
pianocello130,2.52,2.52
pnrrth,106.89,106.89
radison,99.18,99.18
regoarrarr,23.90,23.90
rgentry,266.87,266.87
rlee,175.68,175.68
roadgeek_adam,42.87,42.87
roadguy2,25.69,25.69
scott5114,39.43,39.43
scott_stieglitz,18.12,18.12
scstrawn,17.89,17.89
sipes23,11.53,11.53
skatcher,101.44,101.44
sneezy,6.43,6.43
snowedin,236.35,236.35
squatchis,2.21,2.21
ssgtcrusty,116.24,116.24
stoneyrds,19.16,19.16
tag42481,1.54,1.54
tckma,22.26,22.26
terescoj,65.52,65.52
terminal_moraine,69.35,69.35
thehighwayman3561,8.82,8.82
ua747sp,412.22,412.22
valedc03ls,59.44,59.44
verruckte_dan,32.67,32.67
vespertine,78.51,78.51
wadsteckel,110.13,110.13
walkabout44,2.07,2.07
whopperman,39.89,39.89
wphiii,20.68,20.68
xcvxcvxcv,31.87,31.87
TOTAL,1171.67,1171.67
