Traveler,Total,AL,LA,MS,PR
1995hoo,6.70,6.70,0,0,0
Echostatic,9.97,0,0,9.97,0
Ib3kii,30.62,9.41,0,21.21,0
M3200,23.70,2.49,0,21.21,0
aaroads,54.63,23.08,10.33,21.21,0
afarina,6.49,6.49,0,0,0
bejacob,12.59,0.91,0,0,11.68
bhemphill,6.70,6.70,0,0,0
bm7,2.82,2.82,0,0,0
bogdymol,0.91,0.91,0,0,0
cabiness42,21.21,0,0,21.21,0
charliezeb,43.72,6.98,7.66,21.21,7.87
clong,10.09,10.09,0,0,0
codyg1985,11.05,11.05,0,0,0
dave1693,4.36,4.36,0,0,0
dcm55343,0.91,0.91,0,0,0
dharwood,7.66,0,7.66,0,0
drebbin37,7.66,0,7.66,0,0
duke87,0.91,0.91,0,0,0
eth,11.68,0,0,0,11.68
finnedude,11.68,0,0,0,11.68
flroads,48.56,17.01,10.33,21.21,0
formulanone,36.23,27.16,7.66,1.42,0
froggie,37.73,23.08,0,14.65,0
gtmkm98,19.03,19.03,0,0,0
hsford,2.41,2.41,0,0,0
hurricanehink,21.21,0,0,21.21,0
jbum86MASTER,10.33,0,10.33,0,0
johninkingwood,10.72,0,10.33,0.39,0
justjake,6.70,6.70,0,0,0
jwood,7.66,0,7.66,0,0
keithcavey,14.17,2.49,0,0,11.68
kjslaughter,2.49,2.49,0,0,0
klundgren,2.33,2.33,0,0,0
lkefct,51.66,0,0,0,51.66
mapcat,84.03,7.60,10.33,0,66.09
master_son,7.66,0,7.66,0,0
mefailenglish,17.94,7.60,10.33,0,0
njroadhorse,3.58,3.58,0,0,0
ntallyn,2.70,2.70,0,0,0
okroads,32.45,0.91,10.33,21.21,0
oscar,53.85,11.05,7.66,0,35.14
osu_lsu,2.49,2.49,0,0,0
ovoss_old,43.71,0.91,7.66,0,35.14
pnrrth,0.91,0.91,0,0,0
radison,7.66,0,7.66,0,0
rlee,48.56,17.01,10.33,21.21,0
sipes23,53.84,0,0,0,53.84
skatcher,8.95,0.91,7.66,0.39,0
tag42481,6.65,0,6.65,0,0
terescoj,3.82,2.82,1.01,0,0
terminal_moraine,6.07,6.07,0,0,0
ua747sp,0.91,0.91,0,0,0
valedc03ls,11.63,0.91,10.33,0.39,0
vdeane,0.91,0.91,0,0,0
verruckte_dan,33.58,3.13,9.24,21.21,0
vespertine,8.56,0.91,7.66,0,0
wadsteckel,6.70,6.70,0,0,0
TOTAL,124.79,27.16,10.33,21.21,66.09
