Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC
Aseluit,166.74,166.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,3711.57,355.09,364.29,114.90,140.71,844.80,173.24,390.15,230.31,354.66,69.12,0,142.83,175.69,4.80,350.97
bogdymol,425.02,425.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,567.95,0,0,0,0,190.22,62.29,0,0,0,0,70.83,76.27,143.68,24.66,0
bubaclex,132.91,0,0,0,0,0,0,132.91,0,0,0,0,0,0,0,0
cinx,1494.60,428.19,0,98.10,62.92,227.40,0,44.80,0.66,322.39,64.82,0,8.56,117.49,0,119.26
cougar1989,18.06,0,0,0,0,0,0,18.06,0,0,0,0,0,0,0,0
dharwood,1088.20,320.27,0,0,0,0,193.38,20.02,175.59,0,72.57,89.47,0,0,0,216.90
dsaneus,3253.63,233.84,304.62,115.69,0,523.09,381.72,277.02,17.37,6.31,216.05,222.95,176.56,136.25,106.73,535.45
emmaf,947.55,0,0,159.16,152.23,373.63,0,0,0,163.93,0,0,23.05,75.54,0,0
ericbell35,8.25,0,0,0,0,0,0,8.25,0,0,0,0,0,0,0,0
eucitizen,1449.62,226.19,155.35,0,0,214.12,169.57,204.08,177.72,128.72,0,62.66,0,111.21,0,0
formulanone,85.16,0,0,0,0,0,0,85.16,0,0,0,0,0,0,0,0
froggie,12.59,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,709.03,195.59,155.35,0,0,24.29,167.53,118.18,0,0,0,48.10,0,0,0,0
meoberto,215.01,0,0,0,0,4.80,0,0,0,0,0,0,85.09,48.99,76.13,0
michih,4700.85,738.38,401.29,141.14,140.71,536.95,391.47,406.69,227.67,450.21,69.62,150.35,189.45,197.81,105.38,553.74
mojavenc,897.70,285.72,0,0,0,162.95,153.90,5.96,0,0,0,152.88,0,136.30,0,0
nezinscot,824.53,388.42,0,0,0,24.74,151.86,0,113.20,0,0,146.32,0,0,0,0
ngrier,123.74,123.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,57.93,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,1218.26,0,0,159.16,152.23,373.63,0,215.83,0,163.93,0,0,23.05,75.54,0,54.88
peperodriguez2710,2943.17,237.27,275.63,0,118.97,522.29,526.40,202.97,140.32,139.92,0,274.16,42.77,56.54,56.85,349.08
si404,58.22,0,0,0,0,0,0,58.22,0,0,0,0,0,0,0,0
sipes23,295.08,250.43,0,0,0,0,24.75,0,0,0,0,19.90,0,0,0,0
spinoza,2594.60,366.03,167.67,158.78,114.00,257.08,242.02,364.71,0,321.11,68.39,28.52,48.84,151.90,0,305.55
ua747sp,80.47,80.05,0,0,0,0,0,0.42,0,0,0,0,0,0,0,0
TOTAL,8190.11,1127.14,505.48,264.27,152.74,1478.51,982.67,562.52,435.14,721.83,266.19,430.54,250.09,256.19,109.30,647.48
