Traveler,Total,NC
1995hoo,508.01,508.01
43054dude,7.31,7.31
7_8,187.92,187.92
Based8,135.65,135.65
Beerman,105.48,105.48
Bitmapped,672.36,672.36
DJCane,313.54,313.54
Ib3kii,63.75,63.75
JamesMD,341.72,341.72
JeeperQ97,41.77,41.77
RMA58,48.08,48.08
Ugnaught2,36.16,36.16
aaroads,595.05,595.05
afarina,55.26,55.26
along,31.40,31.40
angelsfreeek,46.56,46.56
barefoot_driver,174.68,174.68
bejacob,1058.11,1058.11
bhemphill,182.15,182.15
bluewonder310,4.67,4.67
bobcobb,152.70,152.70
bogdymol,40.49,40.49
bojette,145.74,145.74
brendan,318.08,318.08
brio99,5.23,5.23
cabiness42,11.64,11.64
capn,240.32,240.32
cebarb98,4.67,4.67
chaddean,565.21,565.21
charliezeb,1589.64,1589.64
cl94,42.09,42.09
clark1mt,54.97,54.97
clong,289.46,289.46
codyg1985,39.01,39.01
compdude787,14.60,14.60
crosboro7,34.90,34.90
cvoight,437.07,437.07
cyhighways,14.83,14.83
dantheman,97.62,97.62
dave1693,261.25,261.25
dcharlie,4.67,4.67
dcm55343,410.14,410.14
dctransit,49.70,49.70
deathtopumpkins,407.20,407.20
dfilpus,4107.80,4107.80
dharwood,686.52,686.52
dlsterner,241.71,241.71
dnthrox,5.25,5.25
dough4872,38.41,38.41
dougtone,29.77,29.77
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,514.86,514.86
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,120.41,120.41
ericbell35,2.89,2.89
eth,42.23,42.23
extremebandman,74.62,74.62
flroads,42.21,42.21
foresthills93,137.07,137.07
formulanone,1117.10,1117.10
froggie,2469.42,2469.42
georgiaroadgeek,7.31,7.31
gman2337,83.20,83.20
gpw,41.53,41.53
griffith,177.83,177.83
gtmkm98,102.75,102.75
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
highway63,31.70,31.70
hoopitypoop,471.34,471.34
hoss6884,10.99,10.99
hsford,873.13,873.13
htm_duke,2222.53,2222.53
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.61,98.61
imgoph,68.59,68.59
inagaddadavida,170.40,170.40
intheam,61.56,61.56
jackgaynor,87.95,87.95
jayhawkco,4.79,4.79
jbum86MASTER,2.99,2.99
jerseyman4,5104.37,5104.37
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,84.25,84.25
jonfmorse,436.81,436.81
jonsamuels,167.35,167.35
jpinyan,6.61,6.61
jstalica,72.77,72.77
jt2020,6.95,6.95
justjake,1240.78,1240.78
jweeks,10.51,10.51
keithcavey,4.07,4.07
kjslaughter,389.02,389.02
klundgren,87.89,87.89
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,686.49,686.49
lamsalfl,7.31,7.31
lkefct,641.35,641.35
lowenbrau,420.26,420.26
mapcat,1662.60,1662.60
mapmikey,7778.16,7778.16
mariethefoxy,4.67,4.67
markkos1992,475.26,475.26
master_son,139.37,139.37
mc49399,5478.97,5478.97
mefailenglish,1106.73,1106.73
mikeandkristie,4330.77,4330.77
mirage45331,451.44,451.44
morriswa,208.17,208.17
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.37,140.37
neilbert,4.67,4.67
neroute2,89.12,89.12
new_friends_gr,32.93,32.93
nezinscot,423.33,423.33
ngrier,1065.38,1065.38
njroadhorse,289.37,289.37
norheim,43.59,43.59
nrm1221,90.80,90.80
ntallyn,199.36,199.36
ohroadscholar,111.49,111.49
okroads,134.06,134.06
oldduck,15.83,15.83
oscar,2240.04,2240.04
osu97gp,43.07,43.07
osu_lsu,99.16,99.16
ovoss_old,714.69,714.69
pahighways,720.60,720.60
paulthemapguy,206.36,206.36
pbryan,4.67,4.67
pianocello130,19.03,19.03
pnrrth,1981.85,1981.85
presidentman,167.31,167.31
ran4sh,29.17,29.17
regoarrarr,213.31,213.31
rickmastfan67,135.71,135.71
rlee,215.80,215.80
roadgeek_adam,37.12,37.12
roadguy2,115.23,115.23
roukan,7.85,7.85
sbeaver44,196.22,196.22
scott5114,4.67,4.67
scott_stieglitz,54.00,54.00
shiggins,34.62,34.62
sipes23,28.92,28.92
skatcher,400.21,400.21
slorydn1,207.93,207.93
sneezy,19.05,19.05
snowmatt8,2.64,2.64
squatchis,118.29,118.29
ssgtcrusty,10.44,10.44
stoneyrds,102.58,102.58
superblu2007,61.24,61.24
tag42481,857.56,857.56
tarheel61581,2313.09,2313.09
tbwillie,7.05,7.05
tckma,179.86,179.86
terescoj,386.89,386.89
terminal_moraine,681.98,681.98
the_spui_ninja,19.17,19.17
thefxexpert,90.12,90.12
thehighwayman3561,26.12,26.12
thing342,453.96,453.96
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,98.70,98.70
ua747sp,82.17,82.17
valedc03ls,500.02,500.02
vdeane,4.67,4.67
verruckte_dan,102.93,102.93
verumsolum,183.70,183.70
vespertine,1062.19,1062.19
voyager105,31.01,31.01
w9tam,10.00,10.00
wadsteckel,244.46,244.46
walkabout44,31.28,31.28
wphiii,100.95,100.95
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8760.81,8760.81
