Traveler,Total,NS
1995hoo,378.00,378.00
7_8,105.28,105.28
brendan,189.54,189.54
charliezeb,188.45,188.45
dantheman,2.15,2.15
deathtopumpkins,377.79,377.79
dharwood,288.40,288.40
dougtone,5.35,5.35
griffith,24.99,24.99
hurricanehink,4.22,4.22
ibexto,2.03,2.03
jimvette,138.50,138.50
julmac,206.48,206.48
mapcat,85.45,85.45
ngrier,40.59,40.59
opspe,172.31,172.31
oscar,857.36,857.36
ovoss_old,4.59,4.59
squatchis,317.02,317.02
synkdorbit,22.88,22.88
tag42481,79.02,79.02
terescoj,3.53,3.53
ua747sp,540.09,540.09
yakra,110.18,110.18
TOTAL,1373.31,1373.31
