Traveler,Total,MD
1995hoo,497.37,497.37
43054dude,1.28,1.28
7_8,16.09,16.09
Based8,73.00,73.00
Beerman,82.80,82.80
Bitmapped,464.76,464.76
JamesMD,1831.82,1831.82
JeeperQ97,179.07,179.07
M3200,373.24,373.24
RMA58,1925.65,1925.65
Ugnaught2,30.26,30.26
aaroads,893.33,893.33
afarina,29.48,29.48
angelsfreeek,0.48,0.48
barefoot_driver,85.08,85.08
bejacob,443.43,443.43
bhemphill,41.87,41.87
bobcobb,24.95,24.95
bogdymol,1.64,1.64
brendan,78.18,78.18
cabiness42,56.92,56.92
capn,675.28,675.28
cebarb98,414.93,414.93
chaddean,2945.42,2945.42
charliezeb,777.40,777.40
chesspi,30.37,30.37
cl94,358.49,358.49
clark1mt,563.03,563.03
clong,37.78,37.78
codyg1985,5.87,5.87
crosboro7,29.92,29.92
cvoight,70.33,70.33
dantheman,68.83,68.83
dave1693,2169.68,2169.68
dcharlie,12.16,12.16
dcm55343,3460.79,3460.79
deathtopumpkins,232.84,232.84
dfilpus,285.20,285.20
dgolub,131.22,131.22
dharwood,253.01,253.01
dlsterner,1415.00,1415.00
dnthrox,1.28,1.28
dough4872,361.69,361.69
drebbin37,97.71,97.71
drfrankenstein,41.92,41.92
duke87,1258.51,1258.51
dylucktrocket,1.00,1.00
epzik8,1213.08,1213.08
ericbell35,3.91,3.91
eth,391.31,391.31
extremebandman,643.03,643.03
flroads,15.83,15.83
foresthills93,1050.86,1050.86
formulanone,435.27,435.27
froggie,3602.40,3602.40
gman2337,5.87,5.87
golubcar,24.84,24.84
gpw,14.88,14.88
griffith,82.28,82.28
harvey,9.52,9.52
highway63,30.52,30.52
hoopitypoop,39.54,39.54
hoss6884,388.13,388.13
hsford,81.42,81.42
htm_duke,3916.67,3916.67
hugbear51,45.08,45.08
huntie97,241.40,241.40
hurricanehink,29.53,29.53
imgoph,615.67,615.67
inagaddadavida,2.72,2.72
intheam,102.35,102.35
iowahighways,10.19,10.19
jackgaynor,42.70,42.70
jayhawkco,6.74,6.74
jerseyman4,709.14,709.14
jimvette,865.36,865.36
jjbers,8.22,8.22
jmd41280,357.10,357.10
johninkingwood,107.58,107.58
jonfmorse,481.68,481.68
jonsamuels,417.54,417.54
jpinyan,136.04,136.04
jstalica,25.04,25.04
jt2020,10.74,10.74
justjake,1647.75,1647.75
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.23,18.23
kjslaughter,2.68,2.68
klundgren,73.48,73.48
kramer,5.77,5.77
kubbage,1.28,1.28
lakewy17,10.05,10.05
lamsalfl,1.28,1.28
lkefct,2621.92,2621.92
lowenbrau,466.10,466.10
mapcat,1821.70,1821.70
mapmikey,3750.92,3750.92
mariethefoxy,123.97,123.97
markkos1992,780.09,780.09
martin0102,3.47,3.47
master_son,65.48,65.48
mc49399,67.71,67.71
mefailenglish,1811.80,1811.80
mikeandkristie,370.29,370.29
mirage45331,89.22,89.22
mojavenc,33.27,33.27
morriswa,99.85,99.85
moshitea,9.37,9.37
mr_matt_k,15.96,15.96
mvak36,16.12,16.12
mwasleski,40.81,40.81
myselfalso,54.99,54.99
navigator,7.93,7.93
neilbert,1.28,1.28
nezinscot,181.42,181.42
ngrier,1006.14,1006.14
njroadhorse,71.60,71.60
noelbotevera,153.60,153.60
norheim,18.86,18.86
nrm1221,659.99,659.99
ntallyn,76.64,76.64
okroads,250.18,250.18
oldduck,65.99,65.99
opspe,19.45,19.45
oscar,3917.50,3917.50
osu97gp,71.55,71.55
osu_lsu,4.12,4.12
ovoss_old,609.63,609.63
pahighways,412.25,412.25
pbryan,268.63,268.63
philman,2.99,2.99
pianocello130,260.64,260.64
pnrrth,58.29,58.29
polabare,350.08,350.08
presidentman,2.41,2.41
regoarrarr,84.58,84.58
rickmastfan67,2.00,2.00
rlee,12.59,12.59
roadgeek_adam,512.07,512.07
roadguy2,1.72,1.72
roukan,16.33,16.33
rschen7754,4.12,4.12
sbeaver44,1338.64,1338.64
scott_stieglitz,138.62,138.62
sercamaro,9.37,9.37
shiggins,15.94,15.94
sipes23,7.27,7.27
skatcher,88.94,88.94
skoutr1,88.11,88.11
sneezy,32.39,32.39
squatchis,50.38,50.38
ssgtcrusty,12.09,12.09
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,89.46,89.46
tbwillie,343.00,343.00
tckma,1291.04,1291.04
techknow,44.17,44.17
terescoj,339.69,339.69
terminal_moraine,195.76,195.76
thefxexpert,118.98,118.98
thehighwayman3561,5.87,5.87
thing342,61.18,61.18
tikester,36.34,36.34
tjj25,3.18,3.18
ua747sp,58.77,58.77
valedc03ls,130.83,130.83
vdeane,136.73,136.73
verruckte_dan,65.41,65.41
verumsolum,16.56,16.56
vespertine,2808.93,2808.93
voyager105,242.90,242.90
w9tam,12.69,12.69
wadsteckel,128.43,128.43
walkabout44,1.28,1.28
whopperman,15.19,15.19
wphiii,2026.65,2026.65
xorodejon,343.12,343.12
TOTAL,3917.50,3917.50
