Traveler,Total,MA
1,504.37,504.37
1995hoo,75.87,75.87
25or6to4,63.30,63.30
420Traveler,63.36,63.36
43054dude,52.90,52.90
Beerman,86.33,86.33
Ib3kii,84.60,84.60
JamesMD,65.65,65.65
M3200,430.56,430.56
MatthewR,10.52,10.52
RMA58,30.91,30.91
a3,169.05,169.05
aaroads,149.05,149.05
afarina,80.35,80.35
angelsfreeek,31.80,31.80
atsiatas,41.41,41.41
barefoot_driver,40.31,40.31
baugh17,141.57,141.57
bejacob,67.79,67.79
ben114,676.28,676.28
bhemphill,114.52,114.52
bickendan,28.65,28.65
bobcobb,309.86,309.86
brendan,427.89,427.89
bulldog1979,4.99,4.99
capn,188.36,188.36
chaddean,173.80,173.80
charliezeb,952.15,952.15
cl94,1713.94,1713.94
clark1mt,85.04,85.04
clong,9.20,9.20
crosboro7,1016.28,1016.28
cvoight,5.47,5.47
dantheman,2112.53,2112.53
dave1693,261.91,261.91
dcharlie,65.80,65.80
dcm55343,1634.75,1634.75
deathtopumpkins,3317.21,3317.21
dfilpus,184.94,184.94
dgolub,67.75,67.75
dharwood,342.91,342.91
dlsterner,2.79,2.79
dnthrox,52.90,52.90
dough4872,197.23,197.23
dougtone,3317.21,3317.21
drebbin37,3298.21,3298.21
drfrankenstein,94.49,94.49
duke87,3317.21,3317.21
electronym,424.29,424.29
epzik8,29.67,29.67
ericbell35,0.25,0.25
eth,25.67,25.67
finnedude,96.52,96.52
flroads,10.96,10.96
foresthills93,98.87,98.87
formulanone,416.36,416.36
froggie,2482.37,2482.37
georgiaroadgeek,9.20,9.20
gman2337,62.11,62.11
golubcar,2.96,2.96
gpw,85.52,85.52
griffith,164.68,164.68
harvey,17.04,17.04
highplainstrvlr,2.79,2.79
highway63,299.54,299.54
hoopitypoop,11.16,11.16
hoss6884,11.94,11.94
hsford,69.81,69.81
htm_duke,68.52,68.52
hugbear51,11.00,11.00
hurricanehink,23.97,23.97
ibexto,25.39,25.39
imgoph,50.58,50.58
inagaddadavida,50.40,50.40
intheam,28.58,28.58
jackgaynor,91.45,91.45
jayhawkco,19.66,19.66
jimvette,259.97,259.97
jjbers,123.15,123.15
johninkingwood,343.23,343.23
jonfmorse,487.24,487.24
jonsamuels,38.90,38.90
jpinyan,207.44,207.44
jstalica,80.26,80.26
jt2020,46.92,46.92
julmac,45.91,45.91
justjake,90.79,90.79
jweeks,52.08,52.08
jwood,181.99,181.99
keithcavey,16.80,16.80
kjslaughter,4.70,4.70
klundgren,190.30,190.30
kramer,7.66,7.66
kubbage,52.08,52.08
lakewy17,331.40,331.40
lamsalfl,31.39,31.39
lkefct,792.41,792.41
lowenbrau,13.13,13.13
mapcat,729.66,729.66
mapmikey,40.48,40.48
mariethefoxy,486.30,486.30
markkos1992,55.81,55.81
marnen,50.39,50.39
master_son,94.47,94.47
mefailenglish,139.60,139.60
mikeandkristie,189.18,189.18
mojavenc,57.08,57.08
mr_matt_k,21.49,21.49
mwasleski,57.96,57.96
myselfalso,12.57,12.57
navigator,47.85,47.85
neilbert,1913.43,1913.43
neroute2,93.00,93.00
new_friends_gr,44.14,44.14
nezinscot,3317.21,3317.21
ngrier,316.72,316.72
njhighways,37.52,37.52
njroadhorse,47.80,47.80
noelbotevera,205.17,205.17
norheim,616.58,616.58
nrm1221,423.88,423.88
ntallyn,120.32,120.32
okroads,182.71,182.71
oldduck,148.27,148.27
opspe,12.40,12.40
oscar,439.31,439.31
osu_lsu,122.83,122.83
ovoss_old,150.63,150.63
pahighways,59.55,59.55
paulthemapguy,118.36,118.36
pbryan,5.48,5.48
pnrrth,240.57,240.57
presidentman,123.62,123.62
rebelgtp,36.34,36.34
regoarrarr,141.11,141.11
rlee,40.43,40.43
roadgeek_adam,405.65,405.65
roadguy2,26.23,26.23
roukan,8.08,8.08
sbb618,35.09,35.09
sbeaver44,22.85,22.85
scott_stieglitz,172.33,172.33
scstrawn,10.33,10.33
sipes23,167.26,167.26
skatcher,129.35,129.35
sneezy,93.94,93.94
sounderbruce,15.97,15.97
squatchis,191.40,191.40
ssgtcrusty,19.31,19.31
synkdorbit,130.39,130.39
tag42481,155.96,155.96
tbwillie,2924.89,2924.89
tckma,1295.29,1295.29
terescoj,1350.92,1350.92
terminal_moraine,342.32,342.32
thefxexpert,0.86,0.86
thehighwayman3561,2.79,2.79
thing342,39.77,39.77
tikester,53.19,53.19
ua747sp,125.28,125.28
valedc03ls,174.03,174.03
vdeane,351.41,351.41
vespertine,692.13,692.13
w9tam,12.68,12.68
wadsteckel,468.67,468.67
walkabout44,52.90,52.90
whopperman,177.66,177.66
wphiii,20.22,20.22
yakra,421.63,421.63
TOTAL,3317.21,3317.21
