Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1995hoo,130.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
7_8,39.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34,3.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,2857.47,0,0,145.36,0,642.06,0,0,0,582.40,0,57.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.88,0,163.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,825.72,0,0,0,64.58,0,0,0,0,0,0,0,271.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,15741.40,0,0,611.38,0,999.57,0,0,0,702.95,0,567.19,407.78,11.56,591.08,971.95,28.28,360.33,30.31,283.77,599.78,782.04,387.64,202.65,95.90,211.08,144.95,156.77,550.17,0,395.81,208.56,71.46,80.86,228.55,103.04,298.42,198.27,87.17,69.12,0,8.56,162.71,0,207.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,321.52,0,0,0,98.72,0,0,0,0,0,1012.62,1290.53,420.87,0,0,0,0,0,0,0,198.34,1534.87,0,0,0,0,0,0
DJCane,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,150.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RMA58,1645.32,0,0,47.89,0,69.30,0,0,0,0.17,0,0,0,0,82.34,84.75,0,0,0,0,0,0,61.98,0,0,0,0,0,0,295.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.07,153.49,0,0,11.89,15.39,143.64,92.48,0,0,0,166.92,0,0,0,0,0,0,100.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.91,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,432.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.36,0,0,53.29,0,285.26,0,0,0,0,0,0,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,153.45,0,34.02,104.67,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,24.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,705.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,244.32,0,0,0,0,0,0,0,0,0,23.02,0,0,0,0,0,0,0,99.64,0,0,0,0,0,0,0,0,0,186.63
bhemphill,6004.93,0,0,480.85,0,422.68,0,0,0,177.67,0,0,0,0,235.83,174.96,5.86,230.32,18.57,65.70,319.33,236.07,224.29,192.77,2.85,0,58.93,0,353.63,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,59.32,0,193.27,124.91,180.25,165.02,0,226.48,0,0,129.36,0,0,0,0,0,467.35,0,0,0,18.59,0,0,0,0,0,265.07,367.36,0,0,0,0,0,0,0,0,0,300.88,0,0,0,0,0,0
bickendan,2803.88,0,0,429.78,0,110.00,0,0,0,219.54,0,200.70,0,0,55.41,641.91,0,66.22,0,0,0,77.34,35.26,0,0,0,0,0,0,65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.94,0,0,0,86.32,154.46,64.89,0,0,0,0,0,0,0,0,126.47,0,205.00,0,0,0,0,0,0,0,0,0,136.15,0,0,0,0,0,0,0,0,60.09,0,0,0,0,0,0,0,0
bogdymol,13377.43,0,0,1286.96,0,183.30,269.89,23.88,0,73.74,0,652.21,129.73,16.62,422.39,986.50,0,162.49,0,0,138.43,140.91,182.61,0,34.24,55.49,152.08,47.55,99.31,1340.64,369.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196.26,613.51,754.90,319.83,706.73,0,0,0,41.26,0,0,0,27.91,129.37,116.78,0,88.15,291.43,0,2041.98,0,374.56,83.23,336.84,354.39,83.95,0,0,0,0,0,47.63
boris,2141.09,0,0,949.59,0,0,0,0,0,0,0,211.80,0,0,0,65.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.83,0,482.14,0,0,0,0,0,0,0,0,0,0,157.06,0,0,0,0,0,0,42.44,71.74,24.92,33.60,0,0,0,0,0,0
brendan,432.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.30,62.29,0,0,0,0,70.04,0,125.72,19.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,6687.53,0,0,670.73,0,0,1.79,116.66,0,0,0,107.35,0,0,267.35,581.19,0,187.27,0,0,0,128.54,180.65,0,0,0,0,0,0,0,0,0,0,0,0,0,127.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,201.92,0,0,0,997.06,306.36,0,1270.40,0,0,0,0,0,0,0,0,0,0,0,670.44,0,0,0,0,0,274.90,150.80,306.33,0,0,0,0,0,0,0
charliezeb,777.91,0,0,87.60,0,0,0,0,0,18.26,0,0,0,0,213.60,115.61,0,59.75,0,0,0,79.77,111.03,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0,52.76,0,0,0,15.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,16188.05,105.49,0,1119.64,0,352.34,0,31.44,0,404.99,0,506.66,118.32,0,679.97,1350.61,21.82,302.95,21.83,234.66,283.02,113.99,348.83,37.22,99.57,215.86,63.17,74.47,55.04,270.30,334.16,0,94.05,62.92,36.02,0,40.25,0.66,185.46,12.96,0,8.56,123.15,0,70.24,5.01,43.33,0,0,66.21,0,35.47,192.64,0,23.30,0,1.95,0,12.40,68.54,0,266.42,762.23,674.75,133.19,2146.44,0,0,16.53,75.97,0,0,115.36,108.72,0,237.45,307.38,321.56,498.17,89.43,882.66,0,176.52,465.90,131.88,366.02,86.74,0,0,36.87,0,0,58.38
cl94,591.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.12,0,0,0,0,0,0,0,0,0,0
cougar1989,11339.94,0,0,1063.06,0,359.20,0,0,0,633.39,0,625.39,317.40,24.12,614.42,1045.51,14.38,347.84,8.87,70.17,356.92,403.68,317.86,90.86,55.07,286.41,152.08,161.07,274.25,0,0,0,0,0,0,0,18.06,0,0,0,0,0,0,0,0,0,0,415.60,51.68,0,0,0,462.06,140.40,0,0,0,289.80,176.81,0,0,0,72.73,257.30,0,1178.51,0,0,0,97.33,0,0,0,0,0,188.49,0,214.18,0,0,0,0,0,0,52.93,322.84,179.28,0,0,0,0,0,0
dantheman,1210.72,0,0,262.77,0,0,0,0,0,76.22,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,0,66.85,0,0,0,0,0,0,0,0,0,0,453.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,1087.58,0,0,32.61,0,66.32,0,0,0,203.92,0,0,0,0,0,67.31,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,296.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,21.37,0,0,106.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1164.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,863.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.53,0,0,0,0,0,0,0,0,0,90.43
dfilpus,1325.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.65,0,145.97,152.20,25.29,124.10,0,246.09,0,0,135.14,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9606.07,0,0,389.67,0,442.29,0,0,0,508.15,0,271.55,123.12,6.59,509.32,758.24,5.61,291.70,11.74,52.93,271.25,322.37,313.37,176.70,33.75,12.74,50.21,47.55,346.56,255.07,339.33,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.15,0,0,64.25,18.08,177.45,0,90.42,456.51,312.83,131.57,0,278.84,28.43,208.99,135.14,0,10.19,13.24,0,1.98,157.58,0,0,0,61.29,0,0,0,0,20.18,457.59,351.88,2.13,0,0,0,0,54.39,0,0,0,309.34,0,0,0,0,0,0
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,2988.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213.82,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,126.97,73.23,292.12,0,0,0,0,143.63,0,173.28,0,0,0,501.43,0,212.75,0,85.85,0,0,0,0,0,118.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1090.19,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.84,10.90,0,0,0,0,0,0,0,0,0,6.32,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
emmaf,4852.63,0,0,475.18,0,0,0,0,0,343.14,0,0,0,0,146.71,390.42,0,0,0,0,0,0,0,0,16.97,0,0,0,0,0,0,0,122.98,80.86,40.57,0,0,0,83.22,0,0,0,66.91,0,0,0,0,339.04,185.27,260.72,0,0,176.71,111.32,0,519.23,180.52,474.12,34.64,69.94,0,0,32.18,388.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.89,0,0,0,0,73.16,0,0,0,0,0,0,0
ericbell35,351.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16328.55,0,0,890.12,0,164.72,0,0,257.45,0,0,1548.18,107.37,10.75,245.38,680.75,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0,0,0,261.93,155.35,0,0,115.03,122.59,103.78,177.72,2.78,0,14.65,0,111.21,0,0,402.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.71,436.51,574.59,0,2363.55,0,0,505.61,16.08,335.84,0,133.05,175.25,0,220.88,0,1577.73,627.63,0,0,1727.58,0,551.58,889.55,271.62,0,0,0,0,0,0,0
finnedude,2274.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.72,0,195.86,25.45,0,90.86,0,0,0,0,472.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.21,0,0,0,259.27,0,0,0,0,0,0,0,0,0,302.42,0,0,0,0,0,0,0,0,0,0,820.20,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,157.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,49.59,0,0,0,0,0,0,0,0,0,0,5.01,17.34,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,690.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,171.71,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,969.45,0,0,89.19,0,0,0,0,0,27.20,0,0,0,0,153.75,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,88.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,174.48,25.29,83.69,0,0,0,0,0,0,0,0,0,183.53,52.64,0,0,0,0,0,0,0,0,58.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hugbear51,267.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.59,0,0,0,0,0,0,0,0,0,45.54,0,0,0,0,0,0,0,83.34,0,0,0,0,0,0,0,0,0,0
ibexto,42.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,139.61,0,0,41.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,51.14,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,428.28,0,49.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.06,0,0,0,84.18,0,0,0,0,0,0
jellethewhale,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,1020.10,0,0,0,0,0,0,0,0,147.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,451.48,0,0,0,0,0,0,0,0,0,0,0,50.57,0,0,0,0,0,0,0,97.51,157.01,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,303.87,0,0,0,0,0,303.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,2533.22,0,0,91.98,0,0,0,0,0,92.81,0,236.30,0,0,40.33,118.82,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.06,0,0,0,0,0,0,38.97,0,26.39,0,43.40,0,0,0,0,0,0,371.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,0,0,0,136.45
justjake,215.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.65,0,79.71,22.18,0,56.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,2625.44,0,0,5.70,0,0,0,0,0,132.08,0,60.21,72.10,21.66,235.10,33.82,0,40.97,0,0,0,0,0,0,0,21.71,38.70,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,0,18.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.52,59.66,0,0,0,0,0,0,0,0,0,0,1177.83,0,0,0,0,0,0,0,0,0,624.96,0,0,0,0,0,0
lkefct,369.69,0,0,0,0,0,0,0,0,35.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,3.37,0,0,0,0,0,0,0,5.01,0,0,0,84.19,0,0,0,0,0,0,164.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.59,0,0,0,0,0,0
mapcat,699.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.91,0,0,0,0,0,0,0,0,0,167.79
mapmikey,172.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,0,5.47,0,0,0,0,0,0,0,0,74.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
martin0102,6114.42,0,0,1058.95,0,0,0,37.19,0,230.50,0,576.73,0,0,121.61,560.11,0,98.40,0,0,0,28.20,35.26,0,0,68.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,562.31,421.48,0,1100.71,0,0,0,0,0,0,0,33.92,0,0,0,96.46,0,0,0,0,0,0,880.34,140.95,63.04,0,0,0,0,0,0
meoberto,92.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.80,0,0,0,0,0,0,0,31.49,40.05,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1231.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400.48,0,604.43,0,0,0,0,0,0,115.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,42116.20,1.75,0,1190.65,0,1088.18,49.95,195.36,0,890.46,0,1005.68,525.00,35.35,780.83,1382.98,28.28,481.23,30.31,348.83,656.21,794.16,467.43,216.64,98.16,263.77,183.65,161.07,581.63,1403.45,633.35,245.21,141.14,80.86,266.61,185.07,337.65,227.67,198.47,55.42,115.83,15.74,187.45,73.23,293.44,384.14,1605.61,1038.57,615.67,290.26,0,568.25,917.59,793.55,260.82,1259.33,455.58,739.27,394.41,442.77,0,1072.27,803.76,873.73,405.29,3527.58,0,0,578.03,117.48,155.31,0,148.34,45.87,108.99,1017.86,514.81,1798.61,826.89,0,856.14,0,354.30,175.89,356.60,353.08,2253.10,0,0,0,0,0,88.30
