Traveler,Total,MI
1995hoo,265.48,265.48
43054dude,7.53,7.53
7_8,600.93,600.93
Based8,352.37,352.37
Beerman,6.97,6.97
Bitmapped,14.59,14.59
Ib3kii,460.90,460.90
IbAkii,22.03,22.03
JamesMD,7.51,7.51
JeeperQ97,5.92,5.92
RMA58,72.47,72.47
Stevashe,110.54,110.54
Ugnaught2,36.73,36.73
aaroads,177.06,177.06
afarina,1671.39,1671.39
angelsfreeek,20.14,20.14
barefoot_driver,1012.95,1012.95
bejacob,1891.78,1891.78
ben114,100.01,100.01
bhemphill,54.88,54.88
bickendan,339.86,339.86
bm7,418.44,418.44
brendan,444.63,444.63
brio99,417.99,417.99
budleno,1912.56,1912.56
bulldog1979,2799.76,2799.76
cabiness42,1394.44,1394.44
charliezeb,1351.90,1351.90
cl94,132.91,132.91
clark1mt,1421.61,1421.61
clong,14.25,14.25
codyg1985,137.11,137.11
dantheman,26.50,26.50
dcharlie,260.21,260.21
dcm55343,328.52,328.52
deathtopumpkins,94.34,94.34
dfilpus,1732.06,1732.06
dharwood,1193.65,1193.65
dlsterner,66.61,66.61
dnthrox,10.83,10.83
dougtone,10.83,10.83
drebbin37,755.40,755.40
drfrankenstein,97.58,97.58
duke87,499.95,499.95
electronym,51.85,51.85
ericbell35,18.50,18.50
extremebandman,118.55,118.55
flroads,22.80,22.80
foresthills93,220.06,220.06
formulanone,631.89,631.89
froggie,368.15,368.15
gman2337,152.35,152.35
gpw,16.72,16.72
harvey,687.72,687.72
highplainstrvlr,10.83,10.83
highway63,372.29,372.29
hoopitypoop,3118.58,3118.58
hoss6884,12.88,12.88
hsford,346.67,346.67
hugbear51,1712.14,1712.14
hurricanehink,80.33,80.33
imgoph,1522.92,1522.92
inagaddadavida,29.10,29.10
intheam,21.10,21.10
jackgaynor,65.59,65.59
jayhawkco,18.20,18.20
jimvette,330.95,330.95
johninkingwood,101.15,101.15
jonfmorse,5.92,5.92
jonsamuels,25.04,25.04
jstalica,24.12,24.12
julmac,43.73,43.73
justjake,1192.23,1192.23
jweeks,7.53,7.53
jwood,308.49,308.49
keithcavey,64.93,64.93
klundgren,2.87,2.87
kramer,328.07,328.07
kubbage,11.97,11.97
lakewy17,145.96,145.96
lowenbrau,20.97,20.97
mapcat,6062.93,6062.93
mapmikey,10.74,10.74
master_son,644.45,644.45
mefailenglish,1187.08,1187.08
michih,2.44,2.44
mirage45331,1228.90,1228.90
morriswa,30.95,30.95
moshitea,18.50,18.50
mvak36,39.28,39.28
neilbert,43.69,43.69
new_friends_gr,6014.92,6014.92
ngrier,8.40,8.40
niels,90.88,90.88
norheim,63.66,63.66
nrm1221,302.91,302.91
ntallyn,173.43,173.43
okroads,1210.26,1210.26
oldduck,62.90,62.90
oscar,2268.40,2268.40
osu97gp,4.10,4.10
osu_lsu,369.23,369.23
ovoss_old,1209.61,1209.61
paddy,6.38,6.38
pahighways,1.15,1.15
paulthemapguy,1186.05,1186.05
pbryan,1482.10,1482.10
pianocello130,885.40,885.40
pnrrth,387.69,387.69
presidentman,21.72,21.72
regoarrarr,850.75,850.75
riehlj,13.88,13.88
roadgeek_adam,298.67,298.67
roadwarrior294,40.62,40.62
sammi,17.87,17.87
sbeaver44,5.45,5.45
scott5114,307.91,307.91
scott_stieglitz,560.86,560.86
shiggins,1145.60,1145.60
sipes23,505.52,505.52
slorydn1,19.50,19.50
sneezy,231.91,231.91
sounderbruce,49.70,49.70
squatchis,680.40,680.40
ssgtcrusty,16.50,16.50
stoneyrds,148.90,148.90
synkdorbit,10.12,10.12
tag42481,837.49,837.49
tckma,276.11,276.11
terescoj,456.86,456.86
terminal_moraine,1250.21,1250.21
the_spui_ninja,67.74,67.74
thehighwayman3561,431.87,431.87
therealcu2010,54.09,54.09
twinsfan87,446.87,446.87
ua747sp,57.05,57.05
valedc03ls,53.13,53.13
vespertine,6062.93,6062.93
vsaharan1897,500.92,500.92
w9tam,2.58,2.58
wadsteckel,471.00,471.00
walkabout44,22.80,22.80
wphiii,103.11,103.11
xcvxcvxcv,146.04,146.04
yipcoyote,84.31,84.31
TOTAL,6062.93,6062.93
