Traveler,Total,NC
10ACDawg,78.58,78.58
1995hoo,528.77,528.77
43054dude,9.19,9.19
6lane,46.75,46.75
7_8,188.10,188.10
9voltbattery,112.22,112.22
Based8,513.69,513.69
Beerman,131.29,131.29
Bitmapped,695.04,695.04
DJCane,315.63,315.63
Ib3kii,94.19,94.19
JamesMD,424.10,424.10
JeeperQ97,41.78,41.78
Mapamagician,2.99,2.99
NWI_Irish96,11.64,11.64
RMA58,47.57,47.57
SK220,100.81,100.81
Smeeg101,84.09,84.09
Ugnaught2,36.92,36.92
aaroads,941.72,941.72
adeilnkrm,126.96,126.96
afarina,54.75,54.75
along,163.32,163.32
analogwavelength,948.50,948.50
angelsfreeek,56.45,56.45
artraveler2213,21.91,21.91
bamboobobby123,4.67,4.67
barefoot_driver,179.77,179.77
baugh17,20.34,20.34
bejacob,1060.48,1060.48
bhemphill,178.61,178.61
bigbrother,3.05,3.05
bluewonder310,4.67,4.67
bobcobb,176.76,176.76
bogdymol,41.66,41.66
bojette,145.74,145.74
brendan,327.11,327.11
brio99,28.41,28.41
capn,255.77,255.77
cebarb98,13.35,13.35
chaddean,749.62,749.62
charliezeb,3158.50,3158.50
chart33,39.45,39.45
cl94,148.16,148.16
clark1mt,54.86,54.86
clong,343.93,343.93
cockroachking,116.41,116.41
codyg1985,39.07,39.07
compdude787,138.32,138.32
cpatraveler,1013.58,1013.58
crosboro7,35.15,35.15
cvoight,464.88,464.88
cwogle,175.32,175.32
cyhighways,10.01,10.01
dantheman,94.64,94.64
dave1693,265.01,265.01
dcharlie,4.67,4.67
dcm55343,407.32,407.32
dctransit,133.09,133.09
deathtopumpkins,799.73,799.73
dfilpus,4150.95,4150.95
dharwood,684.92,684.92
dlsterner,422.15,422.15
dnthrox,21.14,21.14
doorknob60,15.52,15.52
dough4872,53.87,53.87
dougtone,31.66,31.66
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,898.72,898.72
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,141.77,141.77
ericbell35,2.89,2.89
eth,215.68,215.68
extremebandman,120.28,120.28
fhmiii,113.38,113.38
flroads,366.01,366.01
foresthills93,283.65,283.65
formulanone,1172.18,1172.18
froggie,2670.69,2670.69
georgiaroadgeek,9.19,9.19
gman2337,83.20,83.20
gpw,43.41,43.41
griffith,186.12,186.12
gspeterson,45.77,45.77
gtmkm98,250.53,250.53
gwshaw03,11.95,11.95
harvey,27.16,27.16
highplainstrvlr,2.06,2.06
highway63,31.83,31.83
hoopitypoop,482.94,482.94
hoss6884,10.99,10.99
hsford,963.64,963.64
htm_duke,2398.67,2398.67
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.88,98.88
ibwarner651,4.52,4.52
imgoph,84.98,84.98
inagaddadavida,170.02,170.02
intheam,61.59,61.59
jackflaps,13.13,13.13
jackgaynor,103.17,103.17
jaehak,1.07,1.07
jayhawkco,7.51,7.51
jbum86MASTER,41.89,41.89
jerseyman4,5090.06,5090.06
jimvette,5.98,5.98
jjbers,4.67,4.67
jmd41280,13.59,13.59
johninkingwood,85.98,85.98
jonfmorse,442.78,442.78
jonsamuels,166.86,166.86
jpinyan,52.78,52.78
jstalica,74.66,74.66
jt2020,6.95,6.95
jt2021,3.99,3.99
justjake,1323.48,1323.48
jweeks,10.51,10.51
keithcavey,4.07,4.07
kf4lhp,80.32,80.32
kj,7.45,7.45
kjslaughter,609.26,609.26
klundgren,85.89,85.89
konza520,8.46,8.46
kramer,28.88,28.88
kubbage,4.67,4.67
kurzov,989.61,989.61
lakewy17,20.67,20.67
lamsalfl,9.19,9.19
lkefct,945.32,945.32
lowenbrau,424.59,424.59
mahon881,50.83,50.83
mapcat,2274.74,2274.74
mapmikey,7862.95,7862.95
mariethefoxy,14.57,14.57
markkos1992,2226.59,2226.59
martindelaware,180.15,180.15
mc49399,5575.74,5575.74
mcmagi,20.63,20.63
mefailenglish,1334.20,1334.20
mikeandkristie,5530.24,5530.24
mirage45331,506.54,506.54
mojavenc,5.84,5.84
morriswa,212.23,212.23
mvak36,102.01,102.01
mwasleski,4.52,4.52
myselfalso,143.28,143.28
nationalscenicbyways,97.75,97.75
neilbert,4.67,4.67
neroute2,472.58,472.58
new_friends_gr,169.14,169.14
nezinscot,782.95,782.95
ngrier,1065.29,1065.29
njhighways,40.48,40.48
njroadhorse,316.94,316.94
norheim,43.59,43.59
nrm1221,90.75,90.75
nsExpeditions,40.51,40.51
ntallyn,575.17,575.17
ohroadscholar,113.36,113.36
okroads,139.54,139.54
oldduck,15.83,15.83
oscar,2741.96,2741.96
osu97gp,58.82,58.82
osu_lsu,107.28,107.28
pahighways,722.07,722.07
paulthemapguy,206.68,206.68
pbryan,108.97,108.97
pianocello130,31.42,31.42
pnrrth,1963.51,1963.51
presidentman,188.40,188.40
ran4sh,138.45,138.45
regoarrarr,213.50,213.50
rickmastfan67,137.79,137.79
rlee,225.33,225.33
rmatley,87.78,87.78
roadgeek_adam,120.19,120.19
roadguy2,187.76,187.76
roadwaywiz,33.16,33.16
roukan,7.09,7.09
sbeaver44,200.03,200.03
scott5114,4.67,4.67
scott_stieglitz,121.90,121.90
shiggins,98.66,98.66
sipes23,28.89,28.89
skatcher,400.63,400.63
slorydn1,212.50,212.50
sneezy,98.18,98.18
snowc,131.42,131.42
snowmatt8,28.76,28.76
squatchis,730.18,730.18
ssgtcrusty,10.57,10.57
ssoworld,141.49,141.49
stnyroads,53.13,53.13
stoneyrds,102.55,102.55
superblu2007,85.11,85.11
tag42481,1109.76,1109.76
tarheel61581,2359.05,2359.05
tbwillie,44.96,44.96
tckma,179.40,179.40
terescoj,384.57,384.57
terminal_moraine,2081.75,2081.75
the_spui_ninja,21.41,21.41
thefxexpert,137.38,137.38
thehighwayman3561,26.00,26.00
thing342,447.78,447.78
tikester,30.38,30.38
tjj25,2.06,2.06
trobster,52.99,52.99
twinsfan87,110.10,110.10
ua747sp,84.97,84.97
valedc03ls,856.40,856.40
vdeane,4.67,4.67
verruckte_dan,105.43,105.43
verumsolum,195.16,195.16
vespertine,1401.64,1401.64
voyager105,31.01,31.01
vrooomed,206.88,206.88
w9tam,26.27,26.27
wadsteckel,335.87,335.87
walkabout44,33.16,33.16
wphiii,129.46,129.46
wxtraveller98,4.67,4.67
xcvxcvxcv,4.52,4.52
TOTAL,8752.85,8752.85
