Traveler,Total,DEU-NW
ChrisZwolle,1.90,1.90
Mihai,3.37,3.37
Snarf,339.01,339.01
bartpetat,41.10,41.10
bhemphill,12.76,12.76
bogdymol,0.51,0.51
bubaclex,19.22,19.22
charliezeb,3.66,3.66
cinx,3.93,3.93
cougar1989,4.74,4.74
dave1693,0.28,0.28
dharwood,5.39,5.39
emmaf,28.10,28.10
griffith,13.14,13.14
lkefct,11.27,11.27
michih,909.87,909.87
missbatz,0.46,0.46
niels,28.86,28.86
panda80,83.93,83.93
pbryan,5.07,5.07
philimon,133.35,133.35
radison,27.33,27.33
spinoza,2.80,2.80
tomhart,0.10,0.10
voyager105,0.50,0.50
TOTAL,7857.36,7857.36
