Traveler,Total,NY,PA
1,0.92,0,0.92
10ACDawg,34.31,0,34.31
1995hoo,315.19,0,315.19
420Traveler,95.35,0,95.35
43054dude,46.69,0,46.69
5708skiguy,6.64,0,6.64
6lane,15.43,0,15.43
7_8,66.95,0,66.95
9voltbattery,24.90,0,24.90
AviaSmxle,1.26,0,1.26
Based8,10.06,0,10.06
Beerman,2219.50,0,2219.50
Bitmapped,5888.92,0,5888.92
Echostatic,18.13,0,18.13
Ib3kii,184.65,0,184.65
JamesMD,1248.66,0,1248.66
JeeperQ97,307.11,0,307.11
M3200,431.97,0.15,431.82
Mapamagician,0.32,0,0.32
NWI_Irish96,49.55,0,49.55
RMA58,537.70,0,537.70
SK220,92.73,0,92.73
Smeeg101,180.40,0,180.40
Stevashe,132.93,0,132.93
Ugnaught2,5.90,0,5.90
a3,171.78,0,171.78
aaroads,1147.23,0,1147.23
adeilnkrm,28.95,0,28.95
afarina,569.82,0,569.82
alex,8.74,0,8.74
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
andrepoiy,79.14,0,79.14
andrepoiy_total,38.32,0,38.32
angelsfreeek,88.00,0,88.00
artraveler2213,118.54,0,118.54
atsiatas,15.50,0,15.50
aznate,5.90,0,5.90
barefoot_driver,119.91,0,119.91
baugh17,907.03,0.19,906.84
bejacob,995.89,0,995.89
ben114,9.23,0,9.23
bhemphill,208.11,0,208.11
bigbrother,5.90,0,5.90
bmacs001,1281.11,0,1281.11
bobcobb,272.92,0,272.92
bogdymol,10.10,0,10.10
brendan,514.86,0.04,514.82
brio99,30.17,0,30.17
budleno,10.06,0,10.06
bulldog1979,10.06,0,10.06
capn,3346.33,0.15,3346.18
cebarb98,129.96,0,129.96
chaddean,999.00,0,999.00
charliezeb,3588.30,0.19,3588.11
chart33,9.96,0,9.96
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4522.61,0.19,4522.42
clark1mt,74.46,0,74.46
cockroachking,352.31,0.15,352.15
codyg1985,47.27,0,47.27
compdude787,15.50,0,15.50
cpatraveler,88.55,0,88.55
crosboro7,48.33,0,48.33
cvoight,49.45,0,49.45
cwogle,57.29,0,57.29
dantheman,186.40,0,186.40
dave1693,5456.66,0,5456.66
dcharlie,77.24,0,77.24
dcm55343,1290.64,0,1290.64
dctransit,111.82,0,111.82
deathtopumpkins,504.41,0,504.41
dfilpus,557.45,0,557.45
dgolub,137.99,0,137.99
dharwood,953.40,0,953.40
dlsterner,755.66,0,755.66
dnthrox,55.49,0,55.49
doorknob60,12.32,0,12.32
dough4872,2107.04,0.04,2107.00
dougtone,55.68,0.19,55.49
drebbin37,2180.06,0.19,2179.87
drfrankenstein,27.35,0,27.35
dscarroll,17.64,0,17.64
duke87,8559.01,0.19,8558.82
dy670,126.61,0,126.61
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,1053.19,0,1053.19
ericbell35,1.75,0,1.75
eth,44.25,0,44.25
extremebandman,4986.20,0,4986.20
fhmiii,218.04,0,218.04
flroads,275.67,0,275.67
foresthills93,1454.59,0,1454.59
formulanone,1518.26,0,1518.26
froggie,4748.53,0.19,4748.34
fwydriver405,9.31,0,9.31
gimmicks,10.75,0,10.75
gman2337,69.38,0,69.38
golubcar,231.97,0,231.97
gpw,349.29,0,349.29
griffith,408.89,0,408.89
gspeterson,71.81,0,71.81
gwshaw03,55.87,0,55.87
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,96.67,0,96.67
hoopitypoop,742.54,0,742.54
hoss6884,6809.27,0.04,6809.23
hsford,116.20,0,116.20
htm_duke,1218.10,0,1218.10
hugbear51,25.02,0,25.02
huntie97,14.08,0,14.08
hurricanehink,72.28,0,72.28
ibexto,19.68,0,19.68
imgoph,1179.89,0,1179.89
inagaddadavida,47.59,0,47.59
intheam,705.13,0,705.13
iowahighways,5.90,0,5.90
jackflaps,803.17,0.04,803.13
jackgaynor,172.57,0.15,172.42
jaehak,21.63,0,21.63
jayhawkco,34.94,0,34.94
jerseyman4,51.88,0,51.88
jimvette,323.07,0,323.07
jjbers,37.04,0,37.04
jmd41280,4064.76,0,4064.76
johninkingwood,580.72,0,580.72
jonfmorse,582.92,0,582.92
jonsamuels,237.58,0,237.58
jordancarrpeterson,5.90,0,5.90
jpinyan,235.51,0,235.51
jstalica,98.42,0,98.42
jt2020,13.79,0,13.79
jt2021,16.46,0,16.46
jt2022,229.36,0,229.36
jt2023,5.90,0,5.90
jtstill,296.68,0,296.68
julmac,44.95,0,44.95
junglmonty,33.93,0,33.93
justjake,10301.64,0.04,10301.61
jweeks,17.89,0,17.89
jwood,5.90,0,5.90
keithcavey,62.19,0,62.19
kf4lhp,30.84,0,30.84
kj,30.13,0,30.13
kjslaughter,29.95,0,29.95
klundgren,12.09,0,12.09
konza520,152.59,0,152.59
kramer,57.61,0,57.61
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,74.00,0,74.00
lamsalfl,27.40,0,27.40
lkefct,5069.44,0.15,5069.29
lowenbrau,803.60,0,803.60
mahon881,421.57,0,421.57
mapcat,12069.95,0.19,12069.76
mapmikey,2671.08,0,2671.08
mariethefoxy,208.94,0,208.94
markkos1992,10152.32,0.19,10152.13
marnen,10.40,0,10.40
martin0102,13.87,0,13.87
martindelaware,1678.47,0,1678.47
mattmoves93,13.51,0,13.51
mc49399,21.28,0,21.28
mcmagi,308.31,0,308.31
mefailenglish,578.43,0.15,578.28
mikeandkristie,260.40,0,260.40
mirage45331,475.93,0,475.93
moabdave,157.04,0,157.04
mojavenc,50.70,0,50.70
morriswa,15.96,0,15.96
moshitea,13.15,0,13.15
mr_matt_k,1090.37,0,1090.37
mvak36,108.21,0,108.21
mwasleski,27.28,0,27.28
myselfalso,2339.31,0,2339.31
nagamasa,37.44,0,37.44
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,42.32,0,42.32
neroute2,109.41,0,109.41
new_friends_gr,380.70,0,380.70
nezinscot,846.56,0.04,846.53
ngrier,403.56,0,403.56
njhighways,20.53,0,20.53
njroadhorse,887.24,0,887.24
noelbotevera,1204.10,0.04,1204.06
norheim,41.65,0,41.65
nrm1221,292.42,0,292.42
ntallyn,125.95,0,125.95
ohroadscholar,11.45,0,11.45
okroads,698.78,0,698.78
oldduck,135.35,0,135.35
opspe,73.25,0,73.25
oscar,2253.73,0,2253.73
osu97gp,75.73,0,75.73
osu_lsu,1347.17,0,1347.17
paddy,5.90,0,5.90
pahighways,3923.89,0,3923.89
paulthemapguy,48.42,0,48.42
pbryan,287.17,0,287.17
pianocello130,12.73,0,12.73
pnrrth,589.97,0,589.97
presidentman,65.20,0,65.20
radison,14.21,0,14.21
ran4sh,144.48,0,144.48
rebelgtp,28.15,0,28.15
regoarrarr,409.39,0,409.39
rickmastfan67,862.84,0,862.84
rlee,99.26,0,99.26
rmatley,153.18,0,153.18
roadgeek_adam,3592.79,0.19,3592.60
roadguy2,3.86,0,3.86
roadwaywiz,58.23,0,58.23
roukan,8.33,0,8.33
rschen7754,12.67,0,12.67
sammi,9.60,0,9.60
sbb618,21.53,0,21.53
sbeaver44,7194.30,0.04,7194.26
scott_stieglitz,192.44,0,192.44
sercamaro,7.06,0,7.06
shiggins,102.70,0,102.70
sipes23,30.00,0,30.00
skatcher,279.08,0,279.08
skoutr1,1530.76,0,1530.76
slorydn1,18.08,0,18.08
sneezy,149.59,0,149.59
snowc,8.31,0,8.31
snowedin,6.64,0,6.64
snowmatt8,5.90,0,5.90
squatchis,252.37,0,252.37
ssgtcrusty,39.57,0,39.57
ssoworld,242.69,0,242.69
stnyroads,1549.99,0,1549.99
stoneyrds,4.51,0,4.51
synkdorbit,33.02,0,33.02
tag42481,623.86,0,623.86
tarheel61581,66.31,0,66.31
tbwillie,759.71,0.15,759.55
tckma,1558.85,0,1558.85
terescoj,710.65,0,710.65
terminal_moraine,524.89,0.15,524.74
the_spui_ninja,15.17,0,15.17
thefxexpert,591.67,0,591.67
thehighwayman3561,19.40,0,19.40
therealcu2010,18.81,0,18.81
thestral1676,89.94,0,89.94
thing342,15.79,0,15.79
tikester,247.51,0,247.51
tjj25,201.83,0,201.83
trobster,55.74,0,55.74
ua747sp,118.92,0,118.92
valedc03ls,3192.65,0,3192.65
vdeane,480.88,0.19,480.69
verruckte_dan,973.66,0,973.66
verumsolum,39.40,0,39.40
vespertine,10512.71,0.04,10512.67
voyager105,18.22,0,18.22
vrooomed,528.10,0.15,527.94
w9tam,85.18,0,85.18
wadsteckel,4903.19,0,4903.19
walkabout44,58.23,0,58.23
webny99,401.43,0,401.43
whopperman,31.58,0,31.58
wphiii,4076.45,0,4076.45
yakra,186.42,0,186.42
yipcoyote,136.10,0,136.10
TOTAL,12608.37,0.19,12608.18
