Traveler,Total,TX
25or6to4,3033.62,3033.62
43054dude,22.49,22.49
6lane,290.62,290.62
7_8,26.17,26.17
Based8,1828.22,1828.22
Bitmapped,222.23,222.23
DJCane,206.45,206.45
Echostatic,894.17,894.17
Ib3kii,141.88,141.88
JamesMD,120.13,120.13
JeeperQ97,109.06,109.06
M3200,101.96,101.96
Mapamagician,18.95,18.95
NWI_Irish96,20.12,20.12
NocoRoads,49.88,49.88
RMA58,3.67,3.67
Redheadtraveler,7.97,7.97
Smeeg101,545.22,545.22
TBKS1,281.37,281.37
Ugnaught2,19.06,19.06
aaroads,745.84,745.84
afarina,98.12,98.12
alaxsxaq,3.67,3.67
along,36.42,36.42
angelsfreeek,623.75,623.75
artraveler2213,109.01,109.01
aterrypenak,3.67,3.67
atsiatas,2.05,2.05
aznate,38.97,38.97
backroadnomad,22.49,22.49
barefoot_driver,574.99,574.99
bejacob,3452.76,3452.76
bfergy1970,4504.57,4504.57
bhemphill,338.49,338.49
bickendan,38.97,38.97
bluewonder310,3.67,3.67
bobcobb,1610.00,1610.00
brendan,3636.27,3636.27
brio99,727.18,727.18
budleno,3.67,3.67
capn,154.06,154.06
cenlaroads,503.57,503.57
chaddean,754.92,754.92
charliezeb,4363.03,4363.03
cl94,3.51,3.51
clark1mt,3.67,3.67
clong,3.94,3.94
codyg1985,20.02,20.02
coreysamson,993.31,993.31
cpatraveler,750.03,750.03
crosboro7,21.40,21.40
cwogle,13.67,13.67
dcharlie,15.54,15.54
dcm55343,60.86,60.86
deathtopumpkins,187.93,187.93
dfilpus,15.76,15.76
dharwood,3007.09,3007.09
dnthrox,72.01,72.01
doorknob60,40.57,40.57
dougtone,3.67,3.67
drebbin37,424.77,424.77
dsb15,204.71,204.71
dsm4cy,207.57,207.57
duke87,3135.70,3135.70
dy670,294.55,294.55
dylucktrocket,63.06,63.06
eidderf,22.53,22.53
ericbell35,529.17,529.17
es92,65.57,65.57
eth,59.87,59.87
extremebandman,68.04,68.04
flroads,461.13,461.13
formulanone,4050.79,4050.79
froggie,132.20,132.20
garyp,245.26,245.26
gman2337,65.10,65.10
gspeterson,1.84,1.84
gtmkm98,44.68,44.68
happy5214,116.94,116.94
highplainstrvlr,207.29,207.29
highway63,494.97,494.97
hoopitypoop,123.68,123.68
hsford,3.67,3.67
htm_duke,33.80,33.80
hugbear51,87.18,87.18
huntie97,22.04,22.04
hurricanehink,3.67,3.67
ibexto,19.82,19.82
ibwarner651,36.42,36.42
inagaddadavida,7.03,7.03
intheam,98.18,98.18
iowahighways,27.79,27.79
jackgaynor,670.02,670.02
jaehak,33.74,33.74
jayhawkco,252.85,252.85
jbum86MASTER,1379.13,1379.13
jimvette,269.79,269.79
joepcool14,13.03,13.03
johninkingwood,3588.09,3588.09
jonfmorse,3080.35,3080.35
jonsamuels,125.20,125.20
jstalica,18.91,18.91
jt2021,26.07,26.07
julmac,45.73,45.73
justjake,730.75,730.75
jweeks,21.56,21.56
jwood,339.60,339.60
keithcavey,1231.39,1231.39
kj,132.35,132.35
kjslaughter,54.64,54.64
klundgren,442.16,442.16
konza520,1238.55,1238.55
kramer,114.43,114.43
ks0stm,1.85,1.85
kubbage,40.09,40.09
lakewy17,56.14,56.14
lamsalfl,6.94,6.94
lkefct,1871.13,1871.13
lowenbrau,706.51,706.51
mahon881,152.55,152.55
mapcat,6368.66,6368.66
mapmikey,701.62,701.62
markkos1992,106.07,106.07
marnen,3.67,3.67
mattmoves93,2.68,2.68
mc49399,36.42,36.42
mcmagi,865.48,865.48
mefailenglish,1073.14,1073.14
mikeandkristie,436.19,436.19
mirage45331,3.67,3.67
mjcordone,5.70,5.70
moabdave,358.26,358.26
mpg,122.99,122.99
mvak36,193.21,193.21
nagamasa,5.95,5.95
navigator,14.90,14.90
new_friends_gr,73.30,73.30
nezinscot,1728.98,1728.98
ngrier,26.46,26.46
njroadhorse,17.61,17.61
norheim,34.95,34.95
nrm1221,0.11,0.11
nsExpeditions,3.67,3.67
ntallyn,725.22,725.22
okroads,1968.42,1968.42
oldduck,64.06,64.06
oscar,4968.99,4968.99
osu_lsu,276.52,276.52
pahighways,44.09,44.09
paulthemapguy,149.46,149.46
pbryan,3.67,3.67
pianocello130,8.43,8.43
pnrrth,264.89,264.89
radison,794.48,794.48
ran4sh,22.49,22.49
rebelgtp,40.09,40.09
regoarrarr,771.00,771.00
rgentry,1183.68,1183.68
rlee,811.98,811.98
rmatley,200.23,200.23
roadgeek_adam,61.88,61.88
roadguy2,226.79,226.79
roadwaywiz,96.51,96.51
roukan,9.02,9.02
route56,46.53,46.53
sammi,88.98,88.98
scott5114,647.76,647.76
scott_stieglitz,102.50,102.50
scstrawn,1361.82,1361.82
shiggins,22.60,22.60
sipes23,56.97,56.97
skatcher,798.52,798.52
slorydn1,22.49,22.49
sneezy,226.66,226.66
snowedin,1994.24,1994.24
snowmatt8,34.37,34.37
squatchis,104.88,104.88
ssgtcrusty,314.07,314.07
ssoworld,67.56,67.56
stnyroads,2.51,2.51
stoneyrds,118.02,118.02
superblu2007,67.96,67.96
synkdorbit,3.67,3.67
tag42481,37.96,37.96
tbwillie,102.05,102.05
tckma,45.65,45.65
terescoj,406.80,406.80
terminal_moraine,1269.86,1269.86
the_spui_ninja,43.10,43.10
thehighwayman3561,41.34,41.34
tikester,274.27,274.27
trobster,117.92,117.92
twinsfan87,24.55,24.55
ua747sp,3129.46,3129.46
valedc03ls,1868.48,1868.48
verruckte_dan,333.38,333.38
vespertine,184.77,184.77
w9tam,159.85,159.85
wadsteckel,1353.48,1353.48
walkabout44,99.99,99.99
wclarke,18.82,18.82
webny99,39.67,39.67
whopperman,175.18,175.18
wphiii,229.63,229.63
xcvxcvxcv,17.25,17.25
yipcoyote,57.79,57.79
TOTAL,15301.63,15301.63
