Traveler,Total,WI
10ACDawg,134.32,134.32
25or6to4,5.47,5.47
43054dude,30.55,30.55
6lane,34.27,34.27
7_8,13.01,13.01
Based8,1740.80,1740.80
Beerman,2.57,2.57
Ib3kii,8704.35,8704.35
JamesMD,49.49,49.49
M3200,222.89,222.89
Mapamagician,5.24,5.24
NWI_Irish96,1122.31,1122.31
OrangeTheYoshi,2.57,2.57
RMA58,5.47,5.47
Smeeg101,65.49,65.49
Ugnaught2,52.47,52.47
aaroads,136.43,136.43
afarina,180.74,180.74
ajgrigg91,481.42,481.42
alex,94.66,94.66
allamericanroads,213.61,213.61
along,232.68,232.68
angelsfreeek,122.06,122.06
aterrypenak,4129.33,4129.33
barefoot_driver,1213.66,1213.66
bejacob,1737.11,1737.11
bfergy1970,145.40,145.40
bhemphill,299.62,299.62
bickendan,66.45,66.45
bm7,177.84,177.84
bobcobb,190.50,190.50
brendan,200.96,200.96
brio99,1898.12,1898.12
bulldog1979,698.61,698.61
buzzman,372.29,372.29
capn,527.15,527.15
chaddean,53.53,53.53
charliezeb,2694.93,2694.93
chart33,8.14,8.14
cl94,190.85,190.85
clark1mt,5.44,5.44
clong,232.68,232.68
codyg1985,66.91,66.91
crosboro7,2.57,2.57
cvoight,2.57,2.57
cwogle,3.63,3.63
cyhighways,163.42,163.42
dantheman,49.28,49.28
dave1693,39.05,39.05
dcharlie,3041.71,3041.71
dcm55343,877.22,877.22
deathtopumpkins,427.74,427.74
dfilpus,42.41,42.41
dharwood,427.82,427.82
dnthrox,33.45,33.45
dougtone,43.13,43.13
drebbin37,589.08,589.08
dsm4cy,50.62,50.62
duke87,456.22,456.22
eidderf,234.51,234.51
ericbell35,15.12,15.12
flan,525.44,525.44
flroads,329.82,329.82
foresthills93,116.14,116.14
formulanone,1532.84,1532.84
froggie,1830.97,1830.97
gimmicks,2.57,2.57
gman2337,21.21,21.21
gpw,143.33,143.33
griffith,3.24,3.24
gspeterson,62.13,62.13
gwshaw03,27.98,27.98
happy5214,4.98,4.98
harvey,65.13,65.13
highplainstrvlr,8.47,8.47
highway63,1404.61,1404.61
hoopitypoop,937.80,937.80
hoss6884,308.99,308.99
hsford,136.27,136.27
htm_duke,13.99,13.99
hugbear51,1021.37,1021.37
hurricanehink,1.56,1.56
ibwarner651,47.16,47.16
imgoph,161.04,161.04
inagaddadavida,67.97,67.97
intheam,245.90,245.90
iowahighways,319.47,319.47
jackflaps,8.47,8.47
jackgaynor,8.17,8.17
jaehak,140.21,140.21
jayhawkco,414.26,414.26
jimvette,21.32,21.32
joepcool14,1209.99,1209.99
johninkingwood,284.43,284.43
jonfmorse,64.24,64.24
jonsamuels,1525.52,1525.52
jstalica,5.47,5.47
julmac,93.15,93.15
justjake,607.97,607.97
jweeks,52.54,52.54
jwood,3.63,3.63
keithcavey,1796.10,1796.10
kj,503.40,503.40
klundgren,465.38,465.38
konza520,1071.81,1071.81
kramer,3039.23,3039.23
kubbage,43.10,43.10
lakewy17,7.87,7.87
lamsalfl,52.05,52.05
lkefct,108.30,108.30
lowenbrau,33.79,33.79
mahon881,138.86,138.86
mapcat,4264.92,4264.92
mapmikey,42.09,42.09
mariethefoxy,6.20,6.20
marnen,0.96,0.96
martindelaware,10.21,10.21
mc49399,13.74,13.74
mefailenglish,915.84,915.84
mikeandkristie,62.82,62.82
mirage45331,243.20,243.20
moabdave,51.07,51.07
mojavenc,22.74,22.74
morriswa,81.65,81.65
mvak36,4.88,4.88
nationalscenicbyways,349.82,349.82
navigator,1042.98,1042.98
new_friends_gr,523.69,523.69
nezinscot,169.11,169.11
ngrier,44.26,44.26
njroadhorse,260.93,260.93
norheim,764.92,764.92
nrm1221,304.37,304.37
ntallyn,568.65,568.65
ohroadscholar,0.55,0.55
okroads,466.64,466.64
oldduck,34.94,34.94
oscar,2137.06,2137.06
osu97gp,30.24,30.24
osu_lsu,186.34,186.34
ozarkman417,31.35,31.35
paddy,53.54,53.54
pahighways,87.12,87.12
paulthemapguy,1497.05,1497.05
pbryan,13.50,13.50
pianocello130,1195.76,1195.76
pnrrth,473.01,473.01
rebelgtp,583.39,583.39
regoarrarr,516.18,516.18
riehlj,3.63,3.63
roadgeek_adam,279.83,279.83
roadguy2,16.32,16.32
roadwarrior294,2.57,2.57
roadwaywiz,40.10,40.10
sbeaver44,634.11,634.11
scheidler,6.79,6.79
scott5114,72.71,72.71
scott_stieglitz,582.35,582.35
sfisher,2.90,2.90
shiggins,90.57,90.57
sipes23,1994.24,1994.24
skatcher,314.37,314.37
slorydn1,5.57,5.57
sneezy,95.95,95.95
snowmatt8,117.83,117.83
squatchis,527.58,527.58
ssgtcrusty,10.12,10.12
ssoworld,8704.35,8704.35
stoneyrds,1142.53,1142.53
superblu2007,2193.56,2193.56
synkdorbit,1.40,1.40
tag42481,319.42,319.42
tbwillie,210.57,210.57
tckma,95.75,95.75
techknow,20.78,20.78
terescoj,372.03,372.03
terminal_moraine,8618.99,8618.99
the_spui_ninja,307.38,307.38
thefxexpert,46.06,46.06
thehighwayman3561,2158.52,2158.52
tikester,319.46,319.46
trobster,312.72,312.72
twinsfan87,4488.63,4488.63
ua747sp,20.29,20.29
valedc03ls,769.40,769.40
vcap36,8.97,8.97
vespertine,8704.35,8704.35
vrooomed,2.10,2.10
w9tam,749.84,749.84
wadsteckel,711.50,711.50
walkabout44,53.54,53.54
webny99,241.20,241.20
wphiii,19.15,19.15
xcvxcvxcv,70.43,70.43
yakra,2.57,2.57
yipcoyote,8.47,8.47
TOTAL,8704.35,8704.35
