Traveler,Total,PE
1995hoo,105.57,105.57
7_8,86.26,86.26
andrepoiy_total,126.73,126.73
brendan,233.68,233.68
buzzman,40.64,40.64
charliezeb,404.83,404.83
dharwood,104.18,104.18
epzik8,102.85,102.85
froggie,607.72,607.72
griffith,219.93,219.93
hurricanehink,16.41,16.41
jayhawkco,311.11,311.11
jimvette,211.87,211.87
jonsamuels,157.42,157.42
julmac,456.08,456.08
lakewy17,99.40,99.40
mapcat,374.48,374.48
nezinscot,72.10,72.10
ngrier,255.42,255.42
opspe,145.36,145.36
oscar,960.03,960.03
squatchis,315.48,315.48
synkdorbit,165.57,165.57
tag42481,133.94,133.94
ua747sp,199.57,199.57
yakra,46.68,46.68
TOTAL,2181.77,2181.77
