Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
1,299.13,0,0,0,0,0,4.51,0.54,0,108.88,25.09,0,0,0,0,0,0,0,93.75,0,0,0,0,0,0,0,0,0,0,48.12,0.95,0,0,3.29,0,0,0,6.14,0,0,0,0,0,0,0.34,7.52,0,0,0,0
10ACDawg,9564.88,417.66,500.90,264.03,237.52,338.38,3.22,22.09,8.47,188.01,1186.38,71.37,197.94,37.79,123.68,1.92,71.70,52.31,18.02,148.06,87.26,36.39,412.67,41.77,58.86,619.57,329.72,303.94,0,0,4.01,352.86,55.10,2.74,1.43,81.33,1.47,379.38,1.90,29.50,114.88,704.48,150.38,290.20,461.05,0,224.22,273.87,89.83,566.60
1995hoo,9315.68,142.48,73.30,205.73,0,254.87,29.83,22.09,74.40,741.91,128.41,0,6.21,21.79,30.42,0,3.33,4.76,86.81,575.04,195.89,433.28,0,42.43,39.03,0,1135.32,0,0,84.43,90.88,281.85,0,146.92,464.01,0,5.52,825.36,7.40,345.54,0,67.12,208.40,45.48,2001.71,31.15,0,0,433.62,28.97
25or6to4,20519.21,10.66,171.99,675.50,216.42,1646.61,0,0,0,129.56,0,442.49,415.36,142.17,0,1070.31,0,9.72,25.83,0,18.76,0,841.82,420.52,315.42,229.85,0,699.00,642.86,14.74,0,1262.47,37.72,0,0,1051.73,422.52,0,0,0,390.57,0,5477.48,851.97,0,102.29,454.01,9.32,0,2319.52
420Traveler,2077.58,0,0,0,0,402.66,0,0,0,0,0,107.01,0,37.93,38.12,621.84,2.66,0,115.08,0,0,0,0,230.39,0,0,0,0,8.63,0,15.89,0,0,244.28,19.78,0,0,143.91,0,0,0,0,0,0,78.20,0,0,0,11.20,0
43054dude,4378.69,46.64,94.73,143.66,6.56,302.50,28.97,1.09,9.51,2.42,8.92,134.34,0,163.00,155.44,357.72,4.15,36.05,22.91,124.38,4.93,78.25,7.20,356.21,191.55,238.55,212.72,0,8.63,12.58,29.60,281.59,127.64,9.73,94.33,85.81,0,105.09,5.53,18.69,73.49,115.02,145.35,49.91,113.41,0,0,37.41,29.19,303.28
5708skiguy,1111.97,0,0,0,0,0,3.22,0,0,0,0,0,0,0,0,0,0,0,91.48,0,199.67,0,0,0,0,0,0,0,0,298.60,23.69,0,0,101.14,0,0,0,7.64,6.16,0,0,0,0,0,0,380.37,0,0,0,0
6lane,3113.32,68.02,98.12,35.21,273.01,156.08,23.72,2.82,10.11,18.87,64.33,18.92,30.98,87.37,91.71,66.86,4.15,4.02,50.77,79.52,0.99,75.46,116.64,131.00,22.24,0,150.04,8.01,23.70,11.28,44.54,53.14,67.84,3.97,48.72,112.81,26.62,35.88,9.14,22.37,0,36.89,710.53,26.10,35.81,0,18.25,132.85,3.92,0
7_8,4934.24,0,48.78,0,0,334.95,0,0.71,19.29,13.68,10.44,107.01,154.50,71.85,110.65,0,8.09,0,0,35.96,102.97,385.37,278.66,277.79,0,9.63,479.57,29.24,9.85,7.96,3.14,0,0,110.13,280.66,0,0,370.35,0,278.46,141.83,33.28,40.55,283.09,236.02,48.51,0,110.73,76.75,423.81
9voltbattery,1692.80,0,0,0,0,0,4.51,0,0,126.26,38.75,0,0,0,0,0,4.93,0,0,0,7.53,0,0,0,0,0,323.98,0,0,11.82,75.55,0,0,38.73,0,0,0,52.02,0,0,0,65.04,0,0,743.69,81.81,0,0,118.19,0
AviaSmxle,162.85,0,0,0,0,0,15.81,0,4.00,0,0,0,0,0,0,0,0,0,0.74,0,1.04,0,0,0,0,0,0,0,0,0,73.63,0,0,1.46,0,0,0,0,0,0,0,8.92,0,0,57.26,0,0,0,0,0
Based8,34030.67,462.11,298.81,439.31,367.71,1081.97,0,0,21.52,1068.55,1295.62,1853.32,706.39,860.10,1065.67,1753.64,429.62,500.10,19.72,135.30,433.09,556.85,1576.01,1151.93,374.92,613.77,1384.38,142.41,841.25,10.27,0,496.13,623.02,0,960.10,1093.88,1056.29,22.42,0,739.89,1184.69,527.24,3464.80,440.29,1220.78,0,338.28,1238.81,343.07,836.66
Beerman,4912.54,0,0,0,0,0,31.50,1.78,123.23,10.54,0,0,0,31.69,200.35,5.26,2.66,0,23.41,273.63,204.69,0,7.68,248.99,0,0,306.29,0,199.14,54.05,17.87,0,21.76,95.57,205.65,0,0,1386.33,5.68,151.40,196.62,0,0,59.70,779.24,114.34,0,5.35,111.06,37.07
Bitmapped,13622.82,0,0,202.05,107.07,351.79,0,6.98,20.82,304.80,11.32,103.32,0,8.46,223.23,0,461.52,0,0,412.67,0,163.48,0,0,0,0,1038.52,0,209.00,0,68.04,0,0,285.84,2241.16,0,0,2612.54,0,101.95,203.34,374.43,167.89,0,2162.40,1.66,0,0,1778.51,0
DJCane,12267.92,0,0,48.24,587.52,692.65,0,5.88,0,0,0,200.60,1079.04,16.08,32.67,431.03,43.44,0,0,11.72,0,0,0,429.71,0,473.91,440.93,90.62,620.09,0,0,1125.42,685.69,0,9.19,92.14,1370.68,2.87,0,0,103.48,1.50,1235.74,719.18,10.94,0,1126.50,0,0,580.48
Echostatic,3127.46,0,239.97,0,0,177.42,0,1.82,0,3.45,0,0,0,56.92,331.95,0,10.85,24.93,0,105.06,0,0,0,87.70,229.95,0,0,0,0,0,1.22,0,0,0,138.22,0,0,116.93,0,0,0,127.67,1445.99,0,26.38,0,0,0,1.04,0
Ib3kii,51055.97,1716.45,768.84,336.28,157.65,2122.91,116.09,22.09,20.32,1040.90,133.91,2964.62,791.63,3366.74,2285.10,2234.69,591.54,429.63,137.01,230.26,200.72,1727.71,2763.68,2649.64,1333.14,1480.59,459.21,989.05,2198.26,52.13,384.24,738.48,422.62,400.38,1755.52,713.17,1681.97,939.75,64.22,493.45,1787.17,737.90,803.16,978.01,146.77,125.87,763.88,2895.06,197.55,1706.01
JamesMD,15248.58,404.40,927.55,0,39.90,754.77,13.31,22.09,119.94,455.42,880.36,174.17,0,69.02,232.99,551.39,211.35,47.09,61.05,678.35,22.63,320.73,37.60,711.50,455.99,0,1088.15,0,168.98,51.81,223.46,226.02,0,274.73,685.62,263.95,0,1040.16,26.65,775.46,3.08,780.71,112.69,0,1511.63,74.87,0,266.82,482.19,0
JeeperQ97,3364.09,0,81.89,0,0,0,6.93,16.05,9.51,235.88,0,0,0,0,0,0,0,0,0,244.95,0,20.52,0,37.57,0,0,175.10,0,0,0,48.51,0,0,3.36,302.05,46.19,0,380.53,0,30.07,0,19.59,910.87,0,575.20,0,0,0,219.30,0
M3200,10562.41,227.32,0,670.18,1138.39,537.27,53.87,22.09,95.49,142.53,0.49,107.01,205.51,56.48,46.75,0,2.84,194.62,139.27,409.15,157.14,448.48,0,5.10,126.99,32.41,0,0,9.33,119.06,37.63,951.08,280.25,86.34,238.18,378.52,187.55,591.46,20.25,0,0,409.09,342.67,237.74,741.03,48.77,488.11,212.47,88.44,275.06
Mapamagician,12593.14,0,0,470.87,1437.18,1551.88,10.70,4.02,4.47,39.89,0,0,1274.01,34.48,21.53,743.27,5.69,0,3.15,28.21,0,0,41.78,281.30,0,671.04,140.68,0,0,0,11.30,0.86,702.49,9.99,3.88,0,1709.61,13.87,1.90,0,159.27,180.35,107.31,406.48,149.97,0,1406.50,6.99,93.34,864.89
MatthewR,1620.81,65.28,23.94,10.63,998.95,0,0,5.75,0,2.42,6.70,0,0,5.34,0,0,94.99,0,11.22,81.54,0,0,50.60,82.01,6.54,0,23.01,0,0,0,0,0,66.90,0,0.51,0,5.52,0,0,7.92,0,62.83,0,0,8.20,0,0,0,0,0
NWI_Irish96,15931.53,117.20,73.30,272.14,24.89,1232.92,3.22,11.54,4.47,101.25,18.98,354.17,8.82,2382.44,2902.50,396.28,430.99,35.81,82.99,140.71,1.88,1441.93,237.96,356.01,117.16,334.82,200.02,119.36,8.63,57.51,19.69,315.91,37.10,41.41,616.98,57.50,54.65,121.51,3.02,96.90,141.82,122.34,269.84,452.22,92.90,2.77,299.43,1267.04,152.70,295.89
NocoRoads,8389.20,126.85,39.43,290.88,105.09,2173.93,0,4.41,0,180.99,14.34,278.13,12.16,0,0,0,0,0,0,0,0,0,139.09,479.56,40.93,10.29,0,120.40,164.70,0,0,604.58,25.11,0,0,44.07,5.52,0,0,117.66,276.86,113.85,897.37,701.11,0,0,0,0,0,1421.87
OrangeTheYoshi,362.48,0,0,0,0,0,0,0,0,0,0,0,0,26.97,17.55,0,0,0,0,0,0,0,7.68,57.84,0,0,0,0,0,0,0,0,0,0,0.51,0,0,0,0,0,134.98,1.08,0,0,35.90,0,0,5.35,0.92,73.70
RMA58,15559.03,69.44,0,135.33,341.26,1309.83,59.94,22.09,125.63,302.51,551.75,149.54,249.25,75.72,82.18,376.64,4.33,7.01,207.71,740.81,293.84,482.59,254.62,227.43,0,1380.21,722.94,175.82,161.53,34.05,124.43,299.24,11.59,405.98,157.95,69.34,626.33,833.13,5.79,511.87,232.15,189.19,11.36,230.14,1578.69,0,43.53,23.56,246.48,1414.28
Redheadtraveler,11080.68,0,82.98,179.89,1412.51,764.70,0,2.61,0,249.94,875.84,607.03,653.02,13.25,0,0,43.18,0,0,5.75,0,0,0,413.69,0,416.39,0,0,8.63,0,0,1242.04,1153.89,0,0.93,0,1432.76,0,0,83.22,0,18.68,33.36,628.13,131.69,0,125.17,0,0,501.39
SK220,2046.50,0,0,0,8.11,0,219.53,0,3.78,0,0,0,0,0,0,0,0,0,153.92,210.14,427.28,0,0,0,0,0,403.06,0,0,107.36,3.05,0,0,38.54,0,0,0,81.23,3.27,66.07,0,0,0,0,149.03,88.48,0,0,83.63,0
Smeeg101,15071.47,56.63,70.03,290.93,1279.46,886.73,0,0,0,1147.40,160.28,23.02,1152.07,478.27,266.19,112.72,124.63,186.02,0,131.00,0,0,474.41,636.53,79.25,701.50,27.04,93.68,48.57,0,0,103.21,836.59,0,182.28,81.83,1703.04,165.11,0,0,0,120.60,993.00,892.45,11.76,0,1338.53,33.73,38.40,144.57
Stevashe,5243.16,0,0,0,932.96,113.28,0,0,0,0,0,0,287.17,0,0,0,0,0,16.21,0,258.17,44.91,4.05,0,0,648.93,0,0,0,0,7.73,0,60.77,0,0,0,1384.62,155.63,0,0,0,0,0,0,0,0,1322.74,0,0,6.00
TBKS1,3657.06,138.23,2025.86,0,0,0,0,0,0,31.53,14.34,0,0,0,0,1.92,0,52.89,0,0,0,0,0,355.03,194.57,0,0,0,0,0,0,0,0,0,0,310.08,0,0,0,0,0,14.47,518.15,0,0,0,0,0,0,0
Ugnaught2,13505.34,0,80.69,0,1176.39,283.68,0,1.09,3.78,0,5.93,855.75,1980.93,66.13,82.86,65.63,1.32,0,0,73.45,0,141.37,250.40,124.34,0,1157.62,335.56,72.80,9.67,0,173.69,74.12,991.85,0,57.00,0,2128.75,7.19,0,14.28,145.63,151.54,70.79,559.11,236.54,0,1208.24,144.71,97.95,674.55
a3,974.11,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,18.88,0,0,0,0,0,0,0,0,0,0,0,2.72,0,0,412.91,3.13,0,0,343.33,6.43,0,0,0,0,0,0,151.92,0,0,9.40,0
aaroads,39318.33,2223.73,879.06,397.56,1041.27,981.05,75.95,16.03,211.19,3999.75,2913.49,1090.84,546.47,824.09,393.35,1402.97,168.49,933.31,83.17,561.00,19.13,434.20,340.33,984.41,1349.44,727.78,2420.27,299.94,279.97,105.49,314.91,1020.01,466.47,205.59,119.82,868.19,444.64,1058.96,12.26,1823.69,213.78,869.50,2290.54,532.98,1424.56,195.82,255.71,407.21,436.34,653.58
adeilnkrm,7725.41,185.12,19.34,0,15.94,0,0.58,3.19,0,380.50,950.11,17.94,650.46,64.17,1.16,0,36.27,0,4.43,98.11,0,0,0,371.21,107.45,295.45,543.07,71.80,12.04,14.13,14.66,0,0,5.33,0,0,1211.29,61.58,0,228.84,433.08,237.60,0,29.57,90.00,1.64,1206.53,0,16.03,346.81
afarina,10786.32,20.29,0,0,104.91,0,3.22,1.52,20.87,114.27,14.11,107.68,0,847.00,1856.33,886.32,52.27,0,60.67,110.37,0,961.27,0,960.09,0,0,324.19,0,74.29,0,75.69,40.09,0,3.50,2490.82,77.01,0,578.45,5.43,46.01,0,156.26,377.33,0,48.02,0,0,278.67,89.38,0
ajgrigg91,1882.86,0,0,0,0,0,0,0,0,0,0,7.58,1.37,1093.49,74.31,0,0,0,4.34,0,0,9.27,27.05,0,0,0,0,0,0,0,0,0,0,0,19.30,0,0,0,1.90,0,0,0,0,162.39,0,0,0,478.37,0,3.49
alaxsxaq,4453.58,0,0,853.05,600.22,375.33,0,0,0,0,0,0,154.50,0,0,0,0,0,0,0,0,0,0,4.89,0,629.37,0,0,21.25,0,0,458.57,0,0,0,81.92,0,0,0,0,0,0,114.62,704.77,0,0,0,0,0,455.09
alex,5853.59,0,0,106.36,1421.79,254.52,4.51,4.40,5.24,0,0,0,322.07,19.98,12.73,0,0,0,0,6.47,0,0,112.79,0,0,148.28,0,0,0,0,29.63,0,695.37,1.46,0,0,871.26,6.66,0,0,108.47,0,0,685.61,89.13,0,548.16,7.48,0,391.20
allamericanroads,2561.14,42.76,186.25,5.68,54.54,165.08,0,0,0,113.95,0,123.42,238.19,168.14,123.84,0,10.05,158.37,0.63,36.79,0,0,123.64,33.96,0,31.92,15.64,0,0,0,0,0,0,96.25,212.60,0,373.46,70.67,0,0,0,49.90,0,0,0,0,0.17,30.30,14.95,79.99
along,7426.72,1184.44,322.27,0,0,497.80,0,1.09,0,191.12,91.79,300.77,247.29,85.06,56.86,470.33,37.60,39.67,0,63.20,0,3.81,93.91,800.13,382.62,99.42,815.86,63.70,15.33,0,0,0,0,0,28.73,18.88,0,10.08,0,296.04,150.63,290.33,200.52,246.35,135.08,0,0,55.16,7.22,123.63
analogwavelength,1557.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1557.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy,463.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,0,0,0,0,0,0,0,0.34,0,0,0,157.79,68.51,0,0,221.12,0,0,0,0,0,0,0,12.83,0,0,0,0
andrepoiy_total,509.31,0,0,117.86,11.80,0,4.51,5.84,5.73,154.37,0,0,0,0,0,0,0,0,8.65,9.33,0,6.09,0,0,0,0,25.68,0,0,0,5.11,0,14.77,1.10,0,0,0,35.14,0,11.64,0,0,0,0,14.94,0,0,0,76.75,0
angelsfreeek,20583.82,463.86,477.72,573.04,1415.53,1318.85,30.41,0.75,27.24,159.54,363.89,376.07,481.10,651.20,442.71,1287.44,48.79,62.30,30.67,110.05,50.13,11.48,650.47,1121.23,326.32,300.94,560.90,203.16,65.41,49.42,27.17,887.96,986.40,15.50,517.07,697.61,745.72,143.22,0,49.08,203.98,111.19,2894.75,528.94,140.08,64.09,395.96,74.53,58.64,381.29
artraveler2213,9871.86,163.07,2330.88,611.90,38.47,164.45,0,7.74,0,61.25,0.57,0,0,96.44,80.29,1.79,394.08,339.06,0,100.64,0,0,0,359.19,645.29,0,234.42,0,0,0,0,751.05,127.69,69.53,252.47,477.28,0,325.93,0,168.67,0,1160.80,612.25,194.62,87.46,0,0,0,14.59,0
aterrypenak,7324.05,0,44.67,23.94,2.37,231.21,0,0,0,0,0,1358.43,0,1188.32,922.40,420.65,84.62,0,0,9.33,0,1.85,38.99,489.10,0,0,0,0,49.17,0,0,78.15,0,0,222.91,59.93,0,2.87,0,0,0,167.64,8.30,0,13.83,0,0,1856.15,7.61,41.61
atsiatas,1392.90,29.71,0,77.74,17.69,17.61,28.97,0.54,9.51,0,20.39,0,0,6.39,66.25,0,0,9.72,26.79,0,0,0,0,9.12,0,51.43,33.63,0,0,0,29.60,210.53,76.61,9.73,23.69,0,60.15,15.92,5.53,0,0,45.57,211.12,209.61,63.75,0,19.86,0,0,5.72
aznate,2512.50,0,0,1266.60,3.75,148.81,0,7.20,5.73,2.38,0,0,0,0,0,0,0,9.72,0,6.47,0,0,0,0,0,0,11.28,0,0,0,0,591.15,63.95,0,0,0,0,0.98,0,16.25,0,0,230.28,137.01,10.94,0,0,0,0,0
backroadnomad,1655.48,0,73.65,114.26,0,259.22,0,0,0,0,0,0,0,0,0,98.46,0,7.61,0,0,0,0,0,0,41.67,0,0,0,0,0,0,688.58,0,0,0,124.07,0,0,0,0,0,8.92,239.05,0,0,0,0,0,0,0
bamboobobby123,503.37,6.61,0,0,0,0,0,0,0,12.96,22.83,0,0,1.77,40.85,0,1.49,0,0,74.69,0,0,0,24.54,0,0,166.09,0,0,0,0,0,0,0,19.78,0,0,0,0,32.65,0,85.29,0,0,13.82,0,0,0,0,0
barefoot_driver,63185.09,21.82,2220.36,780.65,1461.49,2715.76,23.45,4.84,161.82,66.70,63.60,3710.36,1611.27,2514.99,1779.21,4831.06,743.84,1578.59,5.17,386.45,6.82,2294.20,3307.82,3599.99,446.11,872.81,597.52,368.41,2711.23,58.16,71.43,2221.28,1642.35,9.53,1838.28,2175.98,2445.93,454.86,1.90,37.46,2064.69,352.47,3433.24,973.18,405.45,0,1102.47,2238.61,158.92,2612.55
bartpetat,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
baugh17,2958.33,0,0,0,0,0,36.83,0,26.11,0,0,0,0,0,0,0,0,0,132.77,159.06,0,0,0,0,0,0,17.06,0,0,7.13,144.89,0,0,1174.95,87.03,0,0,871.02,11.78,0,0,0.50,0,0,173.88,115.32,0,0,0,0
bejacob,67820.37,1124.36,2104.80,878.16,854.60,2411.98,115.29,22.09,114.11,1968.99,2707.65,2292.25,1828.60,1310.56,2141.73,2776.82,1303.47,1065.46,35.56,542.28,139.57,1683.03,2180.45,2336.29,1242.99,1805.87,1572.71,1150.91,915.73,146.81,10.15,1587.08,224.72,490.65,3692.64,1975.38,1849.47,1565.17,42.63,1025.07,1132.75,1514.14,5630.76,629.67,1757.22,250.78,1527.56,1664.83,1090.52,1386.07
ben114,564.26,0,0,0,0,0,6.74,3.85,9.73,0,0,0,0,0,0,0,0,0,175.36,46.20,12.13,76.87,0,0,0,0,0,0,0,62.13,1.23,0,0,6.21,0,0,0,14.57,33.20,0,0,0,0,0,115.79,0.26,0,0,0,0
bfergy1970,16524.01,310.98,171.91,886.78,13.50,626.59,0,0,0,163.88,11.99,339.16,0,823.81,369.54,1984.90,227.04,191.19,0,0,0,0,429.31,931.13,213.14,0,0,0,72.22,0,0,2055.71,21.76,0,20.23,981.20,0,0,0,0,137.00,42.52,4922.16,209.61,0,0,0,28.46,0,338.29
bhemphill,23664.95,282.87,195.26,403.20,364.30,1242.50,1.02,0,76.58,388.77,39.17,3105.95,652.23,1030.61,741.40,697.85,90.87,282.84,110.36,162.23,238.12,474.48,422.87,1872.28,247.49,895.14,274.72,211.74,1239.37,40.11,25.17,226.68,122.44,145.31,876.88,424.26,1330.61,305.94,8.67,97.53,427.97,268.23,715.40,351.28,294.53,172.40,442.21,388.21,176.91,1079.99
bickendan,12362.78,0,223.91,437.47,1403.23,1024.80,55.04,0,0,0,0,13.40,661.05,0,0,22.06,0,61.19,53.71,0,0,241.23,1353.02,215.71,64.21,220.62,0,128.70,0,0,0,547.07,644.96,88.69,0,0,2352.87,0,0,0,483.69,0,240.52,538.44,0,126.21,322.10,267.58,0,571.27
bigbrother,548.16,0,0,0,0,0,17.97,0.54,21.45,20.39,0,0,0,0,0,0,0,0,52.18,109.92,133.22,0,0,0,0,0,66.71,0,0,0,6.04,0,0,1.46,0,0,0,0.98,1.90,67.21,0,0,0,0,48.18,0,0,0,0,0
bluewonder310,440.85,0,73.65,114.26,11.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.63,0,0,0,0,78.15,0,0,0,85.81,0,0,0,0,0,8.92,8.30,0,0,0,0,0,0,0
bm7,3302.34,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,954.22,0,25.09,78.61,4.35,18.56,0,0,0,0,327.44,61.18,354.26,229.96,0,0,0,8.63,0,0,0,0,0,7.37,8.59,0,0,0,0,0,95.17,0,0,0,0,0,307.75,0,40.49
bmacs001,3220.78,0,0,0,0,0,6.87,9.99,46.18,0,0,0,0,0,0,0,0,0,51.99,289.92,0,0,0,0,0,0,0,0,0,35.22,803.12,0,0,769.36,0,0,0,1023.74,21.97,0,0,0,0,0,60.71,101.70,0,0,0,0
bobcobb,39978.20,417.38,923.72,827.53,826.89,2015.08,30.01,11.00,62.19,478.75,738.14,1103.76,1393.62,906.55,809.12,2683.03,541.32,45.49,190.01,169.46,67.61,253.72,657.97,1443.31,433.45,1336.16,611.49,349.25,1119.84,0,57.86,2126.36,1406.75,175.66,1236.92,1378.48,1926.77,545.82,7.45,119.27,725.75,755.64,4968.61,1171.57,625.53,0,415.47,136.31,312.04,1440.11
bogdymol,1354.20,70.55,0,244.86,285.81,0,0,3.04,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.80,0,0,0,12.39,0,50.65,0,0,0,0,0.98,0,8.74,0,34.68,0,223.51,6.44,0,0,0,0,0
bojette,1122.02,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,299.76,0,0,362.61,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.81,0,0,9.42,0,0,0,7.22,0
brendan,62090.31,841.92,2158.70,1364.60,1508.94,3130.93,220.02,22.09,169.60,1002.86,840.58,597.18,1074.89,1405.84,1136.68,2845.09,1083.29,1059.42,201.52,654.16,416.85,633.01,243.99,2395.38,1254.46,1724.34,1179.18,130.13,1913.33,188.90,344.82,2809.48,1595.99,420.50,1849.09,2994.91,1858.45,1307.60,36.11,106.66,790.72,966.08,9297.53,1240.48,1423.05,273.34,1280.94,148.29,654.02,1294.34
brio99,9858.22,18.01,253.93,0,0,0,3.65,12.47,16.22,0,0,199.48,0,338.86,200.03,0,19.62,35.77,0,240.89,0,1033.12,28.44,248.02,0,0,249.50,0,0,0,0,0,0,0,310.58,562.51,0,234.89,0,33.04,0,72.53,1576.12,0,2033.39,0,0,1805.01,332.15,0
budleno,2409.65,0,0,190.83,81.43,230.13,3.91,0,0,0,0,107.01,13.81,40.97,86.80,0,0,0,0.55,104.73,0,660.51,0,37.57,0,0,0,0,15.27,0,0,78.15,126.48,16.64,198.81,37.27,0,12.49,0,0,0,0,15.94,209.61,0,0,0,121.12,19.60,0
bulldog1979,4787.11,0,0,0,461.34,0,0,0,0,33.14,7.17,0,0,251.71,118.95,0,0,0,0.40,105.41,0,2026.50,133.92,13.36,0,0,11.28,0,0,0,0,0,0,0,480.67,0,0,2.87,0,29.88,0,25.73,0,0,19.92,0,0,1064.02,0.84,0
buzzman,3358.85,0,0,0,0,0,0,0,0,0,0,151.15,107.12,197.86,225.04,0,30.06,0,12.28,0,0,15.32,272.44,296.98,0,665.88,0,427.10,21.33,0,0,0,0,0,20.23,0,0,0,0,0,0,9.07,0,0,0,0,0,847.25,0,59.73
capn,24494.87,260.48,232.83,509.68,40.78,1650.04,28.97,14.79,147.00,71.05,173.94,314.36,233.61,484.46,426.75,1646.29,229.11,64.43,82.21,585.82,519.25,421.52,550.13,1644.00,124.09,1113.61,941.15,207.54,228.18,86.89,318.43,660.89,507.01,358.61,1241.13,395.59,359.69,2042.16,17.07,360.13,660.97,608.50,392.71,739.78,1191.28,158.12,0,324.15,647.36,478.29
cdmnky,186.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cebarb98,3526.06,127.55,311.17,0,0,0,13.42,22.09,129.09,122.46,198.90,0,0,0,0,18.94,0,181.65,4.25,592.28,0,0,0,208.05,126.32,0,298.89,0,0,0,70.08,0,0,39.66,0,54.52,0,129.65,0,65.15,0,124.38,10.08,0,639.38,0,0,0,38.11,0
cenlaroads,3078.14,14.72,255.46,0,0,0,0,0,0,0,0,0,0,0,0,0,16.13,1338.92,0,0,0,0,0,0,87.02,0,0,0,0,0,0,78.15,0,0,0,0,0,0,0,0,0,41.57,1235.95,10.21,0,0,0,0,0,0
chaddean,35610.47,713.99,841.03,812.19,617.31,1191.07,44.23,22.09,211.19,1092.13,1086.19,704.39,998.12,421.36,227.35,1250.97,631.23,407.09,135.34,774.42,404.25,3.81,532.79,1102.86,658.90,1072.78,2525.66,244.09,360.62,128.60,206.13,1754.14,539.78,308.26,494.89,614.31,321.98,1370.02,9.43,814.72,747.90,882.74,2315.37,916.33,2794.62,70.94,277.88,111.48,1006.77,836.72
charliezeb,121650.38,3485.96,2865.34,1878.70,1589.47,2839.85,507.91,22.09,211.19,3999.75,4922.24,3061.96,2046.40,3410.07,2902.50,3721.67,3309.92,2320.70,602.37,774.42,1176.07,2324.25,2752.21,3121.30,2596.46,2196.20,5077.87,1510.03,2289.54,542.91,805.51,3205.36,1851.46,1653.71,3917.78,3460.52,1938.01,3424.20,108.88,3309.51,1330.64,3646.51,10713.13,1601.30,4089.25,593.97,1714.29,2895.06,1792.87,1539.08
chart33,1076.81,0,0,0,133.83,8.94,35.64,20.66,25.31,0,0,0,0,0,0,0,0,0,156.08,251.17,58.01,0,36.20,0,0,0,44.13,0,0,1.07,3.05,0,21.76,2.74,0,0,0,23.59,22.22,0,0,28.39,0,0,184.32,0,0,18.20,1.49,0
chesspi,543.20,0,0,0,0,0,0,2.49,9.51,0,0,0,0,0,0,0,0,0,0,174.08,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.65,0,0,138.78,0,0,0,0,0,0,171.50,0,0,0,6.02,0
cinx,950.04,32.83,10.40,186.67,6.01,132.21,0,0,0,0,4.67,0,0,0,0,0,0,32.51,0,0,0,0,0,0,76.17,0,0,0,0,0,22.15,0,9.68,1.23,0,0,0,2.29,0,0,0,81.47,0,351.78,0,0,0,0,0,0
cl94,25294.73,125.16,227.64,102.35,1083.30,1052.62,507.91,22.09,211.19,10.77,82.00,509.08,523.61,278.98,479.74,396.83,182.33,73.41,602.37,686.07,422.89,487.19,544.84,178.09,91.33,368.42,419.50,287.27,598.33,521.69,693.43,410.42,1024.23,1653.71,1695.26,100.06,410.84,3129.18,86.04,144.80,306.15,57.30,88.74,383.11,1638.76,593.97,186.70,201.11,859.51,554.43
clark1mt,6400.50,215.72,220.34,184.27,18.67,0,4.20,22.09,41.55,520.71,314.65,31.81,0,21.55,78.58,7.16,3.21,87.88,28.03,628.00,2.10,841.04,17.13,44.82,137.05,251.23,424.17,0,2.24,0,49.84,78.15,14.04,7.83,168.33,63.68,159.11,227.17,1.90,81.30,132.57,62.19,47.25,0,830.04,0,165.24,11.30,68.80,83.58
clong,14188.10,3200.48,767.70,0,41.64,471.12,18.20,9.20,4.47,712.56,1129.84,288.09,247.29,71.98,75.90,177.19,323.29,32.76,18.02,38.09,0,31.42,93.91,760.18,809.02,99.42,1088.23,63.70,15.33,0,16.01,0,10.73,3.03,44.97,210.38,0,0.80,1.90,527.04,150.63,1385.66,457.96,246.35,350.04,0,0,55.16,14.76,123.63
cockroachking,2647.01,0,0,0,0,0,138.43,22.09,56.35,3.70,0,0,0,0,0,0,0,0,10.49,373.76,0,0,0,0,0,0,161.90,0,0,0,195.49,0,0,553.36,0,0,0,625.05,0,85.09,0,0,0,0,413.23,0,0,0,8.05,0
