Traveler,Total,NV
Based8,579.14,579.14
DJCane,177.17,177.17
Ib3kii,148.95,148.95
M3200,217.64,217.64
Mapamagician,230.45,230.45
MatthewR,8.92,8.92
NWI_Irish96,1.01,1.01
RMA58,76.08,76.08
Redheadtraveler,270.48,270.48
Smeeg101,90.73,90.73
Stevashe,37.54,37.54
Ugnaught2,392.34,392.34
aaroads,126.68,126.68
alex,77.65,77.65
andrepoiy_total,12.37,12.37
angelsfreeek,101.67,101.67
artraveler2213,2.17,2.17
aznate,47.90,47.90
barefoot_driver,169.67,169.67
bejacob,103.33,103.33
bhemphill,82.28,82.28
bickendan,174.26,174.26
bobcobb,516.02,516.02
brendan,429.38,429.38
budleno,34.56,34.56
capn,53.13,53.13
chaddean,24.14,24.14
charliezeb,545.52,545.52
chart33,18.12,18.12
cinx,6.67,6.67
cl94,738.48,738.48
clark1mt,1.01,1.01
clong,12.05,12.05
compdude787,25.46,25.46
cpatraveler,189.06,189.06
crosboro7,609.74,609.74
dave1693,7.96,7.96
deathtopumpkins,246.09,246.09
dfilpus,0.11,0.11
dharwood,114.11,114.11
dlsterner,1.01,1.01
doorknob60,5.16,5.16
drebbin37,170.52,170.52
duke87,709.18,709.18
dylucktrocket,1.96,1.96
ericbell35,165.39,165.39
extremebandman,0.68,0.68
flan,69.21,69.21
flroads,125.81,125.81
formulanone,5.67,5.67
gspeterson,1.01,1.01
highway63,43.34,43.34
hoss6884,0.58,0.58
hsford,102.11,102.11
hugbear51,336.70,336.70
ibexto,1.21,1.21
imgoph,0.84,0.84
intheam,60.87,60.87
iowahighways,2.52,2.52
jaehak,33.57,33.57
jayhawkco,181.23,181.23
jimvette,8.92,8.92
johninkingwood,24.80,24.80
jonfmorse,12.11,12.11
jonsamuels,111.50,111.50
julmac,187.11,187.11
junglmonty,125.85,125.85
justjake,299.73,299.73
jwood,8.92,8.92
keithcavey,44.66,44.66
kf4lhp,0.58,0.58
klundgren,62.07,62.07
konza520,11.77,11.77
kramer,2.51,2.51
lakewy17,8.41,8.41
lkefct,138.52,138.52
mapcat,250.02,250.02
mariethefoxy,16.53,16.53
martin0102,61.88,61.88
martindelaware,80.38,80.38
mattmoves93,83.99,83.99
mcmagi,43.84,43.84
mefailenglish,483.31,483.31
mikeandkristie,24.96,24.96
mirage45331,1.01,1.01
mjcordone,15.78,15.78
moabdave,1343.80,1343.80
mojavenc,1672.57,1672.57
moshitea,89.82,89.82
mpg,19.24,19.24
mvak36,11.06,11.06
nagamasa,80.31,80.31
nationalscenicbyways,65.63,65.63
navigator,94.27,94.27
nezinscot,243.85,243.85
niels,37.12,37.12
njroadhorse,26.43,26.43
norheim,175.52,175.52
ntallyn,3.66,3.66
okroads,3.87,3.87
oldduck,60.98,60.98
opspe,235.86,235.86
oscar,1619.21,1619.21
osu_lsu,1.20,1.20
ozarkman417,3.13,3.13
paulthemapguy,15.70,15.70
pbryan,98.87,98.87
presidentman,1.01,1.01
radison,118.58,118.58
ran4sh,1.01,1.01
regoarrarr,143.03,143.03
rgentry,62.76,62.76
rlee,786.24,786.24
rmatley,15.28,15.28
roadgeek99,233.66,233.66
roadguy2,51.55,51.55
sbeaver44,61.96,61.96
scott5114,62.39,62.39
scott_stieglitz,497.10,497.10
shiggins,27.47,27.47
si404,1.01,1.01
sipes23,133.55,133.55
skatcher,167.03,167.03
skoutr1,127.16,127.16
sneezy,29.82,29.82
snowedin,7.97,7.97
snowmatt8,6.95,6.95
sounderbruce,83.00,83.00
squatchis,44.33,44.33
ssgtcrusty,544.04,544.04
ssoworld,153.60,153.60
synkdorbit,8.11,8.11
terescoj,138.20,138.20
terminal_moraine,92.82,92.82
the_spui_ninja,114.01,114.01
thing342,8.62,8.62
tikester,475.10,475.10
trobster,645.40,645.40
ua747sp,61.00,61.00
valedc03ls,112.09,112.09
verruckte_dan,23.28,23.28
vespertine,216.44,216.44
vrooomed,76.69,76.69
w9tam,18.89,18.89
wadsteckel,7.07,7.07
whopperman,8.34,8.34
wphiii,19.43,19.43
xcvxcvxcv,38.32,38.32
yakra,2.70,2.70
yipcoyote,2.70,2.70
TOTAL,2573.72,2573.72
