Traveler,Total,DE
1995hoo,67.15,67.15
7_8,82.71,82.71
Beerman,164.46,164.46
Bitmapped,14.67,14.67
JamesMD,182.01,182.01
M3200,91.82,91.82
aaroads,874.40,874.40
afarina,4.01,4.01
barefoot_driver,191.08,191.08
bejacob,153.65,153.65
bhemphill,45.53,45.53
brendan,170.11,170.11
capn,156.07,156.07
chaddean,697.70,697.70
charliezeb,433.91,433.91
chesspi,13.71,13.71
cl94,305.71,305.71
clark1mt,68.79,68.79
codyg1985,5.99,5.99
cvoight,11.10,11.10
dantheman,32.48,32.48
dave1693,175.67,175.67
dcm55343,321.54,321.54
deathtopumpkins,94.36,94.36
dfilpus,95.03,95.03
dgolub,202.07,202.07
dharwood,38.99,38.99
dlsterner,208.10,208.10
dough4872,669.28,669.28
drebbin37,75.59,75.59
drfrankenstein,57.56,57.56
duke87,443.12,443.12
epzik8,189.65,189.65
extremebandman,273.48,273.48
foresthills93,114.05,114.05
formulanone,58.84,58.84
froggie,873.77,873.77
gman2337,1.03,1.03
griffith,59.51,59.51
harvey,9.11,9.11
highway63,56.06,56.06
hoopitypoop,13.77,13.77
hoss6884,276.15,276.15
hsford,64.17,64.17
htm_duke,874.40,874.40
hurricanehink,135.29,135.29
imgoph,44.18,44.18
inagaddadavida,31.97,31.97
intheam,98.42,98.42
iowahighways,6.10,6.10
jackgaynor,48.09,48.09
jerseyman4,383.95,383.95
jimvette,38.74,38.74
jmd41280,0.56,0.56
johninkingwood,81.52,81.52
jonfmorse,105.94,105.94
jonsamuels,257.26,257.26
jpinyan,55.41,55.41
jstalica,1.03,1.03
jt2020,10.21,10.21
justjake,441.72,441.72
kjslaughter,6.74,6.74
klundgren,40.14,40.14
lkefct,576.04,576.04
lowenbrau,83.14,83.14
mapcat,198.07,198.07
mapmikey,873.77,873.77
mariethefoxy,135.63,135.63
markkos1992,258.94,258.94
master_son,56.51,56.51
mc49399,74.91,74.91
mefailenglish,120.58,120.58
mikeandkristie,75.43,75.43
mirage45331,252.11,252.11
mojavenc,48.70,48.70
mr_matt_k,38.14,38.14
mwasleski,15.13,15.13
myselfalso,142.31,142.31
navigator,18.78,18.78
neilbert,48.43,48.43
nezinscot,56.09,56.09
ngrier,202.30,202.30
njroadhorse,79.11,79.11
noelbotevera,7.19,7.19
nrm1221,97.40,97.40
ntallyn,14.92,14.92
okroads,402.49,402.49
opspe,103.02,103.02
oscar,874.40,874.40
osu_lsu,69.26,69.26
ovoss_old,272.00,272.00
pahighways,112.84,112.84
pbryan,96.12,96.12
pnrrth,13.58,13.58
regoarrarr,40.98,40.98
rlee,2.38,2.38
roadgeek_adam,121.35,121.35
roukan,57.35,57.35
sbeaver44,533.45,533.45
scott_stieglitz,16.95,16.95
sipes23,2.32,2.32
skatcher,60.67,60.67
skoutr1,44.52,44.52
tag42481,40.78,40.78
tarheel61581,57.05,57.05
tbwillie,56.99,56.99
tckma,111.98,111.98
terescoj,168.79,168.79
terminal_moraine,68.02,68.02
the_spui_ninja,24.49,24.49
thing342,87.45,87.45
tikester,217.86,217.86
ua747sp,44.76,44.76
valedc03ls,154.34,154.34
vdeane,21.89,21.89
verruckte_dan,243.61,243.61
verumsolum,74.63,74.63
vespertine,874.40,874.40
voyager105,6.30,6.30
wadsteckel,72.32,72.32
wphiii,357.33,357.33
xorodejon,0.06,0.06
yakra,15.11,15.11
TOTAL,874.40,874.40
