Traveler,Total,OH,WV
1995hoo,72.71,72.71,0
420Traveler,41.94,41.94,0
43054dude,42.76,42.76,0
7_8,69.21,69.21,0
Based8,253.53,253.53,0
Beerman,33.24,33.24,0
Bitmapped,5837.63,5837.33,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,51.40,51.40,0
JamesMD,129.19,129.19,0
JeeperQ97,305.81,305.81,0
M3200,32.65,32.65,0
Ugnaught2,12.99,12.99,0
a3,25.28,25.28,0
aaroads,84.15,84.15,0
afarina,3970.37,3970.37,0
along,35.83,35.83,0
angelsfreeek,133.55,133.55,0
atsiatas,10.05,10.05,0
barefoot_driver,759.10,759.10,0
baugh17,57.11,57.11,0
bejacob,6213.62,6213.32,0.30
bhemphill,1036.10,1036.10,0
bm7,5.85,5.85,0
bobcobb,324.60,324.60,0
brendan,835.79,835.79,0
brio99,11.77,11.77,0
budleno,40.52,40.52,0
bulldog1979,403.57,403.57,0
cabiness42,138.53,138.53,0
capn,742.64,742.64,0
chaddean,312.31,312.31,0
charliezeb,1713.19,1713.19,0
chesspi,62.15,62.15,0
cl94,1605.72,1605.72,0
clark1mt,214.04,214.04,0
clong,13.67,13.67,0
codyg1985,85.32,85.32,0
crosboro7,34.53,34.53,0
cvoight,161.46,161.46,0
cyhighways,8.56,8.56,0
dantheman,86.16,86.16,0
dave1693,176.06,176.06,0
dcharlie,77.13,77.13,0
dcm55343,1061.51,1061.51,0
deathtopumpkins,192.62,192.62,0
dfilpus,614.76,614.46,0.30
dharwood,382.36,382.36,0
dlsterner,27.12,27.12,0
dnthrox,67.07,67.07,0
dougtone,77.04,77.04,0
drebbin37,947.28,947.28,0
duke87,1303.07,1303.07,0
electronym,327.52,327.52,0
epzik8,17.64,17.64,0
ericbell35,11.19,11.19,0
es92,234.07,234.07,0
extremebandman,657.97,657.97,0
flroads,28.98,28.98,0
foresthills93,69.59,69.59,0
formulanone,1061.35,1061.35,0
froggie,1412.04,1412.04,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3315.39,3315.39,0
gpw,3775.20,3774.90,0.30
griffith,6.35,6.35,0
gtmkm98,24.26,24.26,0
highplainstrvlr,4.40,4.40,0
highway63,236.45,236.45,0
hoopitypoop,2527.03,2527.03,0
hoss6884,4059.42,4059.42,0
hsford,1.57,1.57,0
htm_duke,76.54,76.54,0
hugbear51,136.50,136.50,0
hurricanehink,91.52,91.52,0
ibexto,44.30,44.30,0
imgoph,278.03,278.03,0
intheam,834.66,834.66,0
jackgaynor,3004.57,3004.57,0
jayhawkco,10.73,10.73,0
jbum86MASTER,13.07,13.07,0
jimvette,226.45,226.45,0
jmd41280,465.87,465.87,0
johninkingwood,681.00,681.00,0
jonfmorse,412.07,412.07,0
jonsamuels,62.65,62.65,0
jpinyan,8.56,8.56,0
jstalica,1849.50,1849.50,0
julmac,34.80,34.80,0
justjake,5960.61,5960.61,0
jweeks,19.55,19.55,0
jwood,12.72,12.72,0
keithcavey,185.46,185.46,0
klundgren,76.49,76.49,0
kramer,57.30,57.30,0
kubbage,41.81,41.81,0
lakewy17,57.37,57.37,0
lamsalfl,28.80,28.80,0
lkefct,912.93,912.93,0
lowenbrau,112.42,112.42,0
mapcat,14590.75,14590.45,0.30
mapmikey,392.88,392.88,0
mariethefoxy,65.06,65.06,0
markkos1992,34.52,34.52,0
marnen,0.87,0.87,0
martin0102,18.55,18.55,0
master_son,199.65,199.65,0
mc49399,123.79,123.79,0
mefailenglish,327.72,327.72,0
mikeandkristie,227.52,227.52,0
mirage45331,10563.76,10563.46,0.30
mojavenc,25.40,25.40,0
mr_matt_k,40.61,40.61,0
mvak36,245.70,245.70,0
mwasleski,102.61,102.61,0
myselfalso,84.96,84.96,0
navigator,91.11,91.11,0
neilbert,52.11,52.11,0
new_friends_gr,1372.64,1372.64,0
nezinscot,106.63,106.63,0
ngrier,45.48,45.48,0
njroadhorse,53.04,53.04,0
noelbotevera,6.05,6.05,0
norheim,41.68,41.68,0
nrm1221,138.44,138.44,0
ntallyn,2941.38,2941.38,0
ohroadscholar,1081.39,1081.39,0
okroads,8202.56,8202.56,0
oldduck,617.81,617.81,0
oscar,1712.75,1712.75,0
osu97gp,823.84,823.84,0
osu_lsu,6390.99,6390.69,0.30
ovoss_old,783.30,783.30,0
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,963.90,963.90,0
paulthemapguy,681.36,681.36,0
pbryan,216.50,216.50,0
pianocello130,9.94,9.94,0
pnrrth,1339.17,1339.17,0
presidentman,58.91,58.91,0
rebelgtp,27.52,27.52,0
regoarrarr,814.28,814.28,0
rickmastfan67,85.34,85.34,0
rlee,33.60,33.60,0
roadgeek_adam,1228.99,1228.99,0
sbeaver44,459.01,459.01,0
scheidler,213.94,213.94,0
scott5114,8.56,8.56,0
scott_stieglitz,268.89,268.89,0
shiggins,274.78,274.78,0
sipes23,54.93,54.93,0
skatcher,35.62,35.62,0
skoutr1,14.34,14.34,0
slorydn1,36.96,36.96,0
sneezy,26.51,26.51,0
snowedin,38.98,38.98,0
snowmatt8,25.97,25.97,0
sounderbruce,103.26,103.26,0
squatchis,140.21,140.21,0
ssgtcrusty,206.50,206.50,0
stoneyrds,55.69,55.69,0
superblu2007,107.92,107.92,0
synkdorbit,194.46,194.46,0
tag42481,257.88,257.88,0
tbwillie,252.99,252.99,0
tckma,124.77,124.77,0
terescoj,313.57,313.57,0
terminal_moraine,518.62,518.62,0
the_spui_ninja,8.56,8.56,0
thefxexpert,4.40,4.40,0
thehighwayman3561,46.21,46.21,0
therealcu2010,34.32,34.32,0
thing342,105.96,105.96,0
tikester,32.43,32.43,0
tjj25,449.63,449.63,0
ua747sp,246.44,246.44,0
valedc03ls,770.16,770.16,0
vespertine,14590.75,14590.45,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
w9tam,97.70,97.70,0
wadsteckel,2377.44,2377.44,0
walkabout44,71.50,71.50,0
whopperman,116.90,116.90,0
wphiii,1403.82,1403.51,0.30
xcvxcvxcv,30.25,30.25,0
yakra,80.31,80.31,0
yipcoyote,137.51,137.51,0
TOTAL,14592.66,14592.36,0.30
