Traveler,Total,ON
1995hoo,575.13,575.13
7_8,1164.95,1164.95
Based8,57.85,57.85
Bitmapped,20.25,20.25
Ib3kii,383.13,383.13
IbAkii,140.09,140.09
afarina,660.25,660.25
along,225.15,225.15
baugh17,252.84,252.84
bejacob,570.05,570.05
ben114,211.79,211.79
bhemphill,820.36,820.36
bickendan,282.81,282.81
bobcobb,315.83,315.83
bogdymol,0.32,0.32
brendan,610.41,610.41
budleno,334.22,334.22
bulldog1979,3.70,3.70
chaddean,50.75,50.75
charliezeb,1035.35,1035.35
cl94,599.62,599.62
crosboro7,16.58,16.58
dantheman,351.19,351.19
dave1693,237.82,237.82
dcharlie,329.37,329.37
dcm55343,135.63,135.63
deathtopumpkins,422.78,422.78
dfilpus,648.93,648.93
dharwood,818.02,818.02
dlsterner,233.89,233.89
dougtone,1199.88,1199.88
drebbin37,515.29,515.29
drfrankenstein,1130.49,1130.49
dsm4cy,1.27,1.27
duke87,732.88,732.88
ericbell35,17.07,17.07
formulanone,328.57,328.57
froggie,389.79,389.79
gpw,454.45,454.45
griffith,384.40,384.40
harvey,260.76,260.76
highway63,782.25,782.25
hoss6884,283.73,283.73
hsford,204.84,204.84
hurricanehink,221.63,221.63
ibexto,507.48,507.48
imgoph,251.63,251.63
jackgaynor,117.85,117.85
jayhawkco,369.82,369.82
jimvette,348.91,348.91
jmd41280,97.09,97.09
johninkingwood,156.28,156.28
jonfmorse,320.60,320.60
jonsamuels,195.01,195.01
jpinyan,167.31,167.31
julmac,822.24,822.24
justjake,379.77,379.77
jwood,288.60,288.60
keithcavey,0.12,0.12
klundgren,28.79,28.79
lakewy17,343.94,343.94
lkefct,565.56,565.56
lowenbrau,0.50,0.50
mapcat,1126.28,1126.28
mapmikey,209.85,209.85
michih,381.58,381.58
mirage45331,476.39,476.39
morriswa,222.88,222.88
mr_matt_k,0.50,0.50
mvak36,254.20,254.20
neilbert,211.79,211.79
new_friends_gr,696.27,696.27
nezinscot,220.43,220.43
ngrier,155.36,155.36
niels,232.61,232.61
njroadhorse,38.52,38.52
noelbotevera,376.35,376.35
norheim,635.14,635.14
ntallyn,102.45,102.45
oldduck,149.71,149.71
opspe,283.76,283.76
oscar,1238.13,1238.13
osu_lsu,105.35,105.35
ovoss_old,1192.69,1192.69
pahighways,147.50,147.50
pbryan,665.85,665.85
philimon,183.79,183.79
regoarrarr,425.11,425.11
rickmastfan67,226.19,226.19
roadgeek_adam,753.68,753.68
roadwarrior294,521.29,521.29
roukan,447.31,447.31
sammi,1009.33,1009.33
sbeaver44,80.33,80.33
shiggins,553.00,553.00
sipes23,750.16,750.16
skatcher,570.74,570.74
sneezy,224.38,224.38
sounderbruce,5.91,5.91
squatchis,243.13,243.13
stoneyrds,240.51,240.51
synkdorbit,867.28,867.28
tbwillie,113.12,113.12
tckma,638.36,638.36
terescoj,636.45,636.45
terminal_moraine,999.61,999.61
thefxexpert,12.53,12.53
therealcu2010,843.94,843.94
tikester,232.25,232.25
tjj25,92.84,92.84
tomhart,325.61,325.61
ua747sp,587.81,587.81
valedc03ls,776.78,776.78
vdeane,403.55,403.55
verumsolum,307.85,307.85
vespertine,267.30,267.30
w9tam,227.77,227.77
wadsteckel,180.65,180.65
whopperman,229.51,229.51
yipcoyote,93.13,93.13
TOTAL,1258.82,1258.82
