Traveler,Total,NC
1995hoo,506.84,506.84
43054dude,7.31,7.31
7_8,186.77,186.77
Based8,135.65,135.65
Beerman,99.11,99.11
Bitmapped,672.33,672.33
DJCane,313.49,313.49
Ib3kii,63.75,63.75
JamesMD,340.59,340.59
JeeperQ97,4.67,4.67
Ugnaught2,36.16,36.16
aaroads,584.37,584.37
afarina,54.13,54.13
along,30.68,30.68
angelsfreeek,46.35,46.35
barefoot_driver,174.71,174.71
bejacob,1058.18,1058.18
bhemphill,182.15,182.15
bluewonder310,4.67,4.67
bobcobb,151.57,151.57
bogdymol,40.49,40.49
bojette,144.59,144.59
brendan,329.85,329.85
brio99,5.23,5.23
cabiness42,11.66,11.66
capn,250.18,250.18
chaddean,564.04,564.04
charliezeb,1580.69,1580.69
cl94,51.93,51.93
clark1mt,54.97,54.97
clong,285.84,285.84
codyg1985,10.05,10.05
compdude787,14.60,14.60
crosboro7,34.90,34.90
cvoight,395.92,395.92
cyhighways,14.83,14.83
dantheman,96.58,96.58
dave1693,260.11,260.11
dcharlie,4.67,4.67
dcm55343,411.34,411.34
dctransit,59.99,59.99
deathtopumpkins,407.34,407.34
dfilpus,4107.64,4107.64
dharwood,685.46,685.46
dlsterner,241.66,241.66
dnthrox,5.25,5.25
dough4872,38.41,38.41
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,513.72,513.72
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,99.97,99.97
ericbell35,2.89,2.89
eth,42.23,42.23
extremebandman,74.42,74.42
flroads,42.22,42.22
foresthills93,137.15,137.15
formulanone,1116.10,1116.10
froggie,2468.54,2468.54
georgiaroadgeek,7.31,7.31
gman2337,77.98,77.98
gpw,40.40,40.40
griffith,176.70,176.70
gtmkm98,107.95,107.95
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
highway63,30.56,30.56
hoopitypoop,480.03,480.03
hoss6884,9.84,9.84
hsford,873.10,873.10
htm_duke,2221.44,2221.44
hugbear51,2.30,2.30
hurricanehink,98.61,98.61
imgoph,68.60,68.60
inagaddadavida,170.40,170.40
intheam,61.56,61.56
jackgaynor,97.79,97.79
jayhawkco,4.79,4.79
jbum86MASTER,2.99,2.99
jerseyman4,5102.15,5102.15
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,84.25,84.25
jonfmorse,435.63,435.63
jonsamuels,167.35,167.35
jpinyan,6.61,6.61
jstalica,71.62,71.62
justjake,1158.14,1158.14
jweeks,10.51,10.51
keithcavey,4.07,4.07
kjslaughter,388.90,388.90
klundgren,87.89,87.89
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,660.62,660.62
lamsalfl,7.31,7.31
lkefct,640.22,640.22
lowenbrau,419.16,419.16
mapcat,1661.54,1661.54
mapmikey,7773.34,7773.34
mariethefoxy,4.67,4.67
markkos1992,278.18,278.18
master_son,138.22,138.22
mc49399,5475.97,5475.97
mefailenglish,1090.77,1090.77
mikeandkristie,4289.32,4289.32
mirage45331,451.43,451.43
morriswa,208.14,208.14
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.37,140.37
neilbert,4.67,4.67
neroute2,89.04,89.04
new_friends_gr,13.68,13.68
nezinscot,423.34,423.34
ngrier,1071.32,1071.32
njroadhorse,285.85,285.85
norheim,42.46,42.46
nrm1221,90.76,90.76
ntallyn,199.36,199.36
ohroadscholar,103.62,103.62
okroads,143.92,143.92
oldduck,15.83,15.83
oscar,2043.66,2043.66
osu97gp,43.07,43.07
osu_lsu,101.64,101.64
ovoss_old,714.68,714.68
pahighways,721.00,721.00
paulthemapguy,206.36,206.36
pbryan,4.67,4.67
pianocello130,30.35,30.35
pnrrth,1978.58,1978.58
presidentman,167.31,167.31
ran4sh,29.17,29.17
regoarrarr,218.54,218.54
rickmastfan67,135.72,135.72
rlee,215.80,215.80
roadgeek_adam,37.13,37.13
roadguy2,115.23,115.23
roukan,3.62,3.62
sbeaver44,196.22,196.22
scott5114,4.67,4.67
scott_stieglitz,54.00,54.00
shiggins,34.62,34.62
sipes23,28.92,28.92
skatcher,372.59,372.59
slorydn1,207.93,207.93
sneezy,19.05,19.05
snowmatt8,2.64,2.64
squatchis,118.29,118.29
ssgtcrusty,10.44,10.44
stoneyrds,102.58,102.58
superblu2007,60.10,60.10
tag42481,862.30,862.30
tarheel61581,2311.55,2311.55
tbwillie,7.05,7.05
tckma,179.91,179.91
terescoj,379.94,379.94
terminal_moraine,680.82,680.82
the_spui_ninja,19.17,19.17
thefxexpert,90.12,90.12
thehighwayman3561,26.12,26.12
thing342,452.80,452.80
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,108.54,108.54
ua747sp,82.17,82.17
valedc03ls,499.67,499.67
vdeane,4.67,4.67
verruckte_dan,101.79,101.79
verumsolum,183.70,183.70
vespertine,1061.08,1061.08
voyager105,31.02,31.02
w9tam,10.01,10.01
wadsteckel,224.63,224.63
walkabout44,31.28,31.28
wphiii,105.04,105.04
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8756.00,8756.00
