Traveler,Total,GA
1,39.54,39.54
1995hoo,286.68,286.68
43054dude,24.43,24.43
7_8,17.87,17.87
Based8,652.35,652.35
Bitmapped,35.30,35.30
Ib3kii,254.78,254.78
JamesMD,1645.02,1645.02
Ugnaught2,7.22,7.22
aaroads,3992.77,3992.77
afarina,25.62,25.62
along,69.07,69.07
angelsfreeek,310.59,310.59
barefoot_driver,120.24,120.24
bejacob,3138.68,3138.68
bhemphill,78.04,78.04
bm7,22.28,22.28
bobcobb,789.06,789.06
bogdymol,80.81,80.81
brendan,1019.48,1019.48
cabiness42,34.39,34.39
capn,224.61,224.61
chaddean,1572.09,1572.09
charliezeb,6365.99,6365.99
cl94,161.89,161.89
clark1mt,364.77,364.77
clong,941.85,941.85
codyg1985,712.24,712.24
compdude787,94.87,94.87
cvoight,2.73,2.73
dave1693,46.14,46.14
dcharlie,182.51,182.51
dcm55343,3635.41,3635.41
deathtopumpkins,21.69,21.69
dfilpus,741.04,741.04
dharwood,469.94,469.94
dlsterner,72.85,72.85
dnthrox,22.39,22.39
dougtone,50.02,50.02
drebbin37,524.69,524.69
duke87,669.92,669.92
dylucktrocket,36.89,36.89
eidderf,24.43,24.43
electronym,24.43,24.43
eth,3779.51,3779.51
flroads,775.62,775.62
foresthills93,91.20,91.20
formulanone,4761.50,4761.50
froggie,1996.82,1996.82
georgiaroadgeek,137.94,137.94
gimmicks,15.86,15.86
gman2337,429.20,429.20
gpw,36.33,36.33
griffith,92.76,92.76
gtmkm98,245.47,245.47
harvey,230.51,230.51
highplainstrvlr,16.07,16.07
highway63,15.86,15.86
hoopitypoop,871.18,871.18
hoss6884,14.34,14.34
hsford,7099.17,7099.17
htm_duke,945.28,945.28
hugbear51,82.69,82.69
hurricanehink,132.84,132.84
imgoph,668.85,668.85
inagaddadavida,26.16,26.16
intheam,372.15,372.15
iowahighways,32.02,32.02
jackgaynor,16.01,16.01
jayhawkco,193.40,193.40
jbum86MASTER,177.29,177.29
jerseyman4,1295.36,1295.36
jimvette,81.55,81.55
jjbers,4.00,4.00
jmd41280,95.38,95.38
johninkingwood,347.21,347.21
jonfmorse,524.53,524.53
jonsamuels,19.07,19.07
jstalica,53.82,53.82
jt2020,0.54,0.54
justjake,991.92,991.92
jweeks,41.90,41.90
jwood,161.52,161.52
keithcavey,34.79,34.79
kjslaughter,6944.05,6944.05
klundgren,3571.91,3571.91
kramer,160.67,160.67
ks0stm,53.25,53.25
kubbage,77.74,77.74
kurzov,1.94,1.94
lakewy17,127.45,127.45
lamsalfl,69.48,69.48
lkefct,675.43,675.43
lowenbrau,671.97,671.97
mapcat,5412.95,5412.95
mapmikey,4347.56,4347.56
mariethefoxy,131.43,131.43
markkos1992,43.60,43.60
master_son,232.12,232.12
mc49399,317.97,317.97
mefailenglish,3765.05,3765.05
mikeandkristie,1069.42,1069.42
mirage45331,42.07,42.07
morriswa,3414.27,3414.27
mwasleski,30.20,30.20
navigator,24.23,24.23
neroute2,665.21,665.21
new_friends_gr,100.56,100.56
nezinscot,389.77,389.77
ngrier,334.87,334.87
njroadhorse,285.81,285.81
norheim,171.29,171.29
nrm1221,934.79,934.79
ntallyn,2663.71,2663.71
ohroadscholar,24.43,24.43
okroads,1177.40,1177.40
oldduck,1.56,1.56
oscar,5459.34,5459.34
osu97gp,621.51,621.51
osu_lsu,1.64,1.64
ovoss_old,1005.13,1005.13
paddy,47.03,47.03
pahighways,34.97,34.97
paulthemapguy,30.71,30.71
pbryan,79.11,79.11
pianocello130,93.10,93.10
pnrrth,2676.97,2676.97
presidentman,3044.95,3044.95
radison,14.30,14.30
ran4sh,1724.15,1724.15
rebelgtp,15.86,15.86
regoarrarr,104.27,104.27
rickmastfan67,50.22,50.22
rlee,2312.44,2312.44
roadgeek_adam,13.01,13.01
roadguy2,782.92,782.92
roadwarrior294,66.36,66.36
roukan,294.55,294.55
scott_stieglitz,66.01,66.01
scstrawn,26.28,26.28
shiggins,17.96,17.96
sipes23,24.43,24.43
skatcher,3736.73,3736.73
skoutr1,15.86,15.86
slorydn1,26.16,26.16
sneezy,18.67,18.67
snowmatt8,8.86,8.86
squatchis,65.49,65.49
ssgtcrusty,15.90,15.90
synkdorbit,480.64,480.64
tag42481,56.24,56.24
tarheel61581,39.12,39.12
tbwillie,22.87,22.87
tckma,41.91,41.91
terescoj,1528.96,1528.96
terminal_moraine,1619.51,1619.51
thefxexpert,1653.63,1653.63
thehighwayman3561,24.43,24.43
therealcu2010,148.49,148.49
thing342,652.95,652.95
tikester,25.78,25.78
tjj25,1.56,1.56
ua747sp,460.77,460.77
valedc03ls,1097.46,1097.46
vdeane,24.43,24.43
verruckte_dan,27.49,27.49
verumsolum,11.06,11.06
vespertine,484.46,484.46
vinoman64,24.43,24.43
wadsteckel,1909.12,1909.12
walkabout44,77.74,77.74
whopperman,89.43,89.43
wphiii,103.12,103.12
yipcoyote,24.43,24.43
TOTAL,16597.31,16597.31
