Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
afarina,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
bhemphill,1167.94,0,247.59,23.85,193.27,96.14,176.81,185.15,0,149.26,0,0,95.86
bickendan,409.41,0,95.34,0,0,86.32,154.46,73.29,0,0,0,0,0
bubaclex,341.43,0,0,0,0,0,0,0,0,0,153.37,188.06,0
cinx,319.41,0,0,0,35.47,205.61,0,31.78,0,0,0,12.40,34.15
cougar1989,1400.64,407.75,18.08,0,0,424.85,98.75,0,0,0,289.80,161.40,0
dantheman,354.79,0,247.59,0,9.48,35.81,0,61.91,0,0,0,0,0
dave1693,18.37,0,0,0,0,0,0,18.37,0,0,0,0,0
dfilpus,731.02,0,0,30.63,145.97,152.20,25.29,124.10,0,154.44,0,0,98.40
dharwood,1462.26,47.14,18.08,0,90.42,417.47,252.41,131.57,0,181.75,28.43,196.60,98.40
emmaf,1829.55,342.59,156.97,30.63,0,183.95,112.61,0,377.03,140.54,450.58,34.64,0
griffith,304.00,0,8.37,0,0,166.02,25.29,104.32,0,0,0,0,0
jackgaynor,49.14,49.14,0,0,0,0,0,0,0,0,0,0,0
julmac,154.40,33.06,0,0,0,0,0,51.55,0,26.39,0,43.40,0
kramer,40.88,0,40.88,0,0,0,0,0,0,0,0,0,0
lkefct,99.18,0,0,0,0,0,0,5.01,0,0,0,94.17,0
meoberto,16.34,0,0,0,0,0,0,0,16.34,0,0,0,0
michih,7223.34,1032.13,560.89,30.63,614.84,807.28,733.84,376.46,909.21,454.53,770.93,465.54,467.05
mojavenc,86.22,0,0,0,0,0,0,0,86.22,0,0,0,0
norheim,36.92,0,0,0,0,0,0,36.92,0,0,0,0,0
panda80,2626.60,342.59,191.15,30.63,93.72,457.98,137.90,102.71,377.03,179.69,517.16,196.04,0
philimon,1387.00,0,125.15,0,62.62,560.33,278.66,153.12,0,1.16,84.48,0,121.48
presidentman,11.95,0,0,0,0,0,0,11.95,0,0,0,0,0
rschen7754,393.79,0,247.59,0,9.48,35.81,31.57,69.34,0,0,0,0,0
si404,772.35,0,0,0,171.51,58.79,247.45,99.23,84.19,44.51,0,0,66.67
sneezy,583.25,0,247.59,0,36.63,35.81,185.62,77.60,0,0,0,0,0
spinoza,2605.13,373.74,485.87,0,9.48,511.06,145.80,289.43,99.54,0,399.64,290.58,0
stoneyrds,341.82,0,0,0,0,0,307.05,34.76,0,0,0,0,0
tomhart,1664.87,259.87,207.20,0,46.58,605.22,357.95,97.74,0,90.32,0,0,0
ua747sp,211.87,0,0,0,0,0,170.87,37.70,0,0,3.29,0,0
yipcoyote,199.89,0,0,0,0,0,170.87,29.02,0,0,0,0,0
TOTAL,7223.34,1032.13,560.89,30.63,614.84,807.28,733.84,376.46,909.21,454.53,770.93,465.54,467.05
