Traveler,Total,NY,PA
1995hoo,306.21,0,306.21
420Traveler,69.90,0,69.90
43054dude,42.16,0,42.16
7_8,75.34,0,75.34
Based8,10.23,0,10.23
Beerman,1677.66,0,1677.66
Bitmapped,5099.99,0,5099.99
Echostatic,18.13,0,18.13
JamesMD,617.86,0,617.86
JeeperQ97,97.63,0,97.63
M3200,331.73,0.15,331.58
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1071.65,0,1071.65
afarina,557.50,0,557.50
along,0.08,0,0.08
angelsfreeek,80.44,0,80.44
atsiatas,10.80,0,10.80
barefoot_driver,114.62,0,114.62
baugh17,884.70,0,884.70
bejacob,1001.05,0,1001.05
bhemphill,205.41,0,205.41
bobcobb,158.15,0,158.15
bogdymol,5.40,0,5.40
brendan,491.02,0.04,490.99
brio99,22.19,0,22.19
budleno,9.84,0,9.84
cabiness42,27.05,0,27.05
capn,2711.23,0.15,2711.08
chaddean,959.20,0,959.20
charliezeb,2631.35,0.19,2631.16
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,3330.70,0.19,3330.51
clark1mt,64.39,0,64.39
codyg1985,47.06,0,47.06
crosboro7,43.62,0,43.62
cvoight,44.73,0,44.73
dantheman,166.75,0,166.75
dave1693,4274.64,0,4274.64
dcharlie,77.29,0,77.29
dcm55343,1221.48,0,1221.48
dctransit,6.64,0,6.64
deathtopumpkins,328.29,0,328.29
dfilpus,521.47,0,521.47
dgolub,133.20,0,133.20
dharwood,939.79,0,939.79
dlsterner,683.91,0,683.91
dnthrox,67.45,0,67.45
dough4872,1965.17,0.04,1965.14
dougtone,67.64,0.19,67.45
drebbin37,644.34,0,644.34
drfrankenstein,22.65,0,22.65
dscarroll,17.81,0,17.81
duke87,4641.80,0.19,4641.61
electronym,30.73,0,30.73
epzik8,1036.11,0,1036.11
eth,38.76,0,38.76
extremebandman,4552.07,0,4552.07
foresthills93,783.55,0,783.55
formulanone,719.74,0,719.74
froggie,4102.54,0,4102.54
gimmicks,10.75,0,10.75
gman2337,59.08,0,59.08
golubcar,137.05,0,137.05
gpw,342.09,0,342.09
griffith,315.57,0,315.57
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,50.11,0,50.11
hoopitypoop,714.36,0,714.36
hoss6884,6396.11,0.04,6396.08
hsford,127.99,0,127.99
htm_duke,1213.55,0,1213.55
hugbear51,25.02,0,25.02
hurricanehink,61.45,0,61.45
ibexto,19.68,0,19.68
imgoph,1156.63,0,1156.63
inagaddadavida,47.37,0,47.37
intheam,706.09,0,706.09
iowahighways,1.19,0,1.19
jackgaynor,79.22,0,79.22
jayhawkco,31.72,0,31.72
jerseyman4,47.35,0,47.35
jimvette,303.15,0,303.15
jjbers,19.74,0,19.74
jmd41280,3605.92,0,3605.92
johninkingwood,558.95,0,558.95
jonfmorse,579.40,0,579.40
jonsamuels,232.20,0,232.20
jordancarrpeterson,1.19,0,1.19
jpinyan,159.07,0,159.07
jstalica,110.28,0,110.28
jt2020,7.90,0,7.90
julmac,45.19,0,45.19
justjake,9827.21,0,9827.21
jweeks,33.02,0,33.02
jwood,1.19,0,1.19
keithcavey,57.10,0,57.10
kjslaughter,23.66,0,23.66
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
lakewy17,64.18,0,64.18
lamsalfl,39.36,0,39.36
lkefct,4298.96,0.15,4298.81
lowenbrau,539.11,0,539.11
mapcat,7711.84,0,7711.84
mapmikey,1778.48,0,1778.48
mariethefoxy,110.03,0,110.03
markkos1992,4622.96,0.19,4622.77
marnen,10.40,0,10.40
martin0102,9.17,0,9.17
master_son,149.13,0,149.13
mc49399,10.85,0,10.85
mefailenglish,518.17,0,518.17
mikeandkristie,201.49,0,201.49
mirage45331,312.41,0,312.41
mojavenc,45.78,0,45.78
morriswa,11.43,0,11.43
moshitea,8.44,0,8.44
mr_matt_k,427.56,0,427.56
mvak36,104.70,0,104.70
mwasleski,22.41,0,22.41
myselfalso,2246.40,0,2246.40
navigator,1.42,0,1.42
neilbert,51.24,0,51.24
new_friends_gr,371.16,0,371.16
nezinscot,339.49,0.04,339.45
ngrier,373.76,0,373.76
njroadhorse,856.39,0,856.39
noelbotevera,1206.71,0.04,1206.68
norheim,38.58,0,38.58
nrm1221,278.64,0,278.64
ntallyn,126.27,0,126.27
okroads,702.95,0,702.95
oldduck,127.53,0,127.53
opspe,62.48,0,62.48
oscar,1952.83,0,1952.83
osu97gp,72.20,0,72.20
osu_lsu,740.53,0,740.53
ovoss_old,489.98,0,489.98
paddy,1.19,0,1.19
pahighways,3546.03,0,3546.03
paulthemapguy,24.10,0,24.10
pbryan,238.76,0,238.76
pianocello130,12.91,0,12.91
pnrrth,644.49,0,644.49
presidentman,48.84,0,48.84
ran4sh,6.64,0,6.64
rebelgtp,28.32,0,28.32
regoarrarr,409.68,0,409.68
rickmastfan67,856.62,0,856.62
rlee,52.01,0,52.01
roadgeek_adam,3398.82,0.19,3398.64
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7191.18,0.04,7191.15
scott_stieglitz,192.65,0,192.65
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,30.18,0,30.18
skatcher,268.26,0,268.26
skoutr1,1360.65,0,1360.65
slorydn1,18.08,0,18.08
sneezy,123.34,0,123.34
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,100.64,0,100.64
ssgtcrusty,39.63,0,39.63
synkdorbit,28.31,0,28.31
tag42481,594.91,0,594.91
tarheel61581,60.83,0,60.83
tbwillie,78.15,0,78.15
tckma,1380.16,0,1380.16
terescoj,519.87,0,519.87
terminal_moraine,439.08,0,439.08
the_spui_ninja,10.47,0,10.47
thefxexpert,248.65,0,248.65
thehighwayman3561,14.98,0,14.98
therealcu2010,18.81,0,18.81
thing342,11.08,0,11.08
tikester,239.37,0,239.37
tjj25,218.64,0,218.64
ua747sp,114.22,0,114.22
valedc03ls,1005.83,0,1005.83
vdeane,344.97,0.19,344.78
verruckte_dan,922.38,0,922.38
verumsolum,30.47,0,30.47
vespertine,8792.61,0,8792.61
voyager105,18.00,0,18.00
w9tam,74.76,0,74.76
wadsteckel,4603.46,0,4603.46
walkabout44,67.45,0,67.45
whopperman,9.07,0,9.07
wphiii,4030.19,0,4030.19
xorodejon,19.09,0,19.09
yakra,175.62,0,175.62
yipcoyote,131.21,0,131.21
TOTAL,12589.71,0.19,12589.52
