Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
ChrisZwolle,7271.80,432.01,12.74,599.31,1211.59,39.06,447.94,46.62,355.48,883.55,1374.77,542.89,342.78,146.85,289.96,221.99,324.27
afarina,1123.14,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,133.35,0,61.67,165.16,91.18,109.21
bhemphill,2303.14,6.85,0,214.67,185.44,5.86,234.10,20.67,110.47,467.42,372.55,272.35,288.05,14.12,0,110.58,0
bickendan,870.12,0,0,55.41,633.08,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0
bogdymol,2624.52,129.73,16.62,381.77,1108.33,0,162.49,0,0,140.61,185.35,182.61,0,61.90,55.49,152.08,47.55
boris,52.36,0,0,0,52.36,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,1452.59,0,0,267.35,603.61,0,187.27,0,0,0,190.33,204.03,0,0,0,0,0
charliezeb,670.53,0,0,205.35,91.39,0,59.75,0,0,0,85.13,161.12,0,67.79,0,0,0
cinx,4540.52,93.12,0,598.59,1542.54,23.34,316.94,23.90,205.48,428.19,213.04,400.72,37.22,130.02,244.53,108.80,174.08
cougar1989,4965.29,319.26,26.87,613.93,1256.17,14.38,325.36,10.43,68.84,399.79,540.33,384.69,90.86,93.99,316.82,215.33,288.24
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,192.29,0,0,7.39,39.77,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,154.35,0,0,0,0,0,13.50,0,0,0,0,140.85,0,0,0,0,0
dharwood,3171.46,123.12,6.59,476.81,756.71,5.61,319.56,16.65,52.93,271.25,461.18,363.81,163.58,43.15,12.74,50.21,47.55
emmaf,590.01,0,0,146.11,393.17,0,0,0,0,0,0,28.19,0,22.53,0,0,0
eucitizen,1551.50,107.37,13.06,238.24,765.80,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0
finnedude,310.74,0,0,0,0,14.38,0,17.93,0,143.94,25.45,0,109.05,0,0,0,0
griffith,96.21,0,0,69.14,24.02,0,0,0,0,3.05,0,0,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.27,50.57,0,0,0,0,0,0,0,97.51,167.96,0,0,0,0,53.23,0
julmac,241.05,0,0,38.52,202.53,0,0,0,0,0,0,0,0,0,0,0,0
justjake,232.59,0,0,0,52.90,0,79.71,23.74,0,76.23,0,0,0,0,0,0,0
kramer,477.49,72.10,21.66,196.10,29.25,0,40.97,0,0,0,0,0,0,0,78.70,38.70,0
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0
martin0102,942.63,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,68.25,0,0
