Traveler,Total,CA
1,40.84,40.84
25or6to4,404.90,404.90
43054dude,42.31,42.31
Based8,1093.20,1093.20
Bitmapped,101.16,101.16
DJCane,585.57,585.57
JamesMD,18.89,18.89
M3200,4165.87,4165.87
MatthewR,2824.75,2824.75
Ugnaught2,195.53,195.53
aaroads,2968.75,2968.75
afarina,121.66,121.66
alex,2972.86,2972.86
angelsfreeek,228.31,228.31
atsiatas,56.89,56.89
barefoot_driver,2805.95,2805.95
bejacob,2230.32,2230.32
bhemphill,980.12,980.12
bickendan,1053.71,1053.71
bluewonder310,33.50,33.50
bobcobb,2560.21,2560.21
bogdymol,264.02,264.02
brendan,6840.39,6840.39
budleno,54.63,54.63
bulldog1979,112.94,112.94
cabiness42,238.61,238.61
capn,13.36,13.36
chaddean,155.86,155.86
charliezeb,4126.52,4126.52
cinx,113.79,113.79
cl94,588.22,588.22
clark1mt,30.37,30.37
clong,59.36,59.36
codyg1985,27.36,27.36
compdude787,641.41,641.41
crosboro7,1240.15,1240.15
cvoight,21.90,21.90
dave1693,54.74,54.74
dcharlie,17.14,17.14
dcm55343,229.55,229.55
deathtopumpkins,727.48,727.48
dfilpus,647.98,647.98
dharwood,3329.95,3329.95
dlsterner,11.33,11.33
dnthrox,14.34,14.34
dognm16,707.62,707.62
dougtone,13.80,13.80
drebbin37,457.29,457.29
duke87,1796.79,1796.79
dylucktrocket,17.64,17.64
eidderf,6.25,6.25
electronym,96.72,96.72
ericbell35,262.81,262.81
eth,264.65,264.65
finnedude,25.43,25.43
flroads,965.29,965.29
formulanone,622.64,622.64
froggie,81.94,81.94
georgiaroadgeek,5.42,5.42
gman2337,37.04,37.04
gpw,63.65,63.65
griffith,6.47,6.47
happy5214,779.28,779.28
harvey,281.31,281.31
highplainstrvlr,186.27,186.27
highway63,105.30,105.30
hoopitypoop,86.09,86.09
hsford,104.93,104.93
htm_duke,145.25,145.25
hugbear51,5863.88,5863.88
hurricanehink,11.53,11.53
ibexto,100.99,100.99
imgoph,48.22,48.22
inagaddadavida,6.07,6.07
intelati49,253.54,253.54
intheam,833.25,833.25
jackgaynor,3.01,3.01
jayhawkco,431.19,431.19
jimvette,830.80,830.80
johninkingwood,758.30,758.30
jonfmorse,863.58,863.58
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,152.53,152.53
julmac,1924.45,1924.45
justjake,836.67,836.67
jweeks,39.82,39.82
jwood,398.34,398.34
keithcavey,122.77,122.77
kjslaughter,320.02,320.02
klundgren,2153.27,2153.27
kramer,67.43,67.43
ks0stm,16.96,16.96
kubbage,23.00,23.00
lakewy17,434.09,434.09
lamsalfl,41.41,41.41
lkefct,881.72,881.72
lowenbrau,11.85,11.85
mapcat,2332.92,2332.92
mapmikey,34.55,34.55
mariethefoxy,404.93,404.93
martin0102,654.21,654.21
master_son,2082.32,2082.32
mefailenglish,2113.68,2113.68
mikeandkristie,19.32,19.32
mjcordone,303.56,303.56
mojavenc,3262.16,3262.16
moshitea,3159.23,3159.23
mvak36,90.06,90.06
mwasleski,1.85,1.85
navigator,452.97,452.97
neilbert,19.08,19.08
neroute2,925.19,925.19
new_friends_gr,356.54,356.54
nezinscot,3.02,3.02
ngrier,767.66,767.66
niels,171.35,171.35
njroadhorse,9.60,9.60
norheim,1463.20,1463.20
ntallyn,645.65,645.65
okroads,1169.18,1169.18
oldduck,3870.40,3870.40
opspe,351.41,351.41
oscar,10944.86,10944.86
osu97gp,569.64,569.64
osu_lsu,190.60,190.60
ovoss_old,235.52,235.52
paddy,23.11,23.11
pahighways,2.73,2.73
paulthemapguy,514.45,514.45
pbryan,333.57,333.57
pnrrth,23.13,23.13
radison,449.82,449.82
ran4sh,553.33,553.33
rebelgtp,38.93,38.93
regoarrarr,564.38,564.38
rlee,821.70,821.70
roadgeek99,612.94,612.94
roadgeek_adam,19.68,19.68
roadguy2,197.36,197.36
roukan,286.71,286.71
rschen7754,1688.50,1688.50
sammi,287.01,287.01
sbeaver44,268.33,268.33
scott_stieglitz,1584.56,1584.56
shiggins,392.19,392.19
si404,422.64,422.64
sipes23,451.74,451.74
skatcher,1591.77,1591.77
skoutr1,11.27,11.27
sneezy,3658.65,3658.65
snowedin,828.14,828.14
snowmatt8,0.32,0.32
sounderbruce,55.97,55.97
squatchis,469.28,469.28
ssgtcrusty,2139.10,2139.10
stoneyrds,377.90,377.90
superblu2007,34.24,34.24
synkdorbit,997.81,997.81
tag42481,288.53,288.53
tbwillie,16.97,16.97
tckma,581.88,581.88
techknow,1349.93,1349.93
terescoj,790.71,790.71
terminal_moraine,2022.64,2022.64
the_spui_ninja,70.20,70.20
thehighwayman3561,35.12,35.12
thing342,104.66,104.66
tikester,10925.80,10925.80
twinsfan87,647.26,647.26
ua747sp,2697.43,2697.43
valedc03ls,3053.07,3053.07
verruckte_dan,994.43,994.43
vespertine,86.24,86.24
w9tam,51.80,51.80
wadsteckel,702.11,702.11
walkabout44,64.22,64.22
whopperman,551.41,551.41
wphiii,477.95,477.95
xcvxcvxcv,416.63,416.63
yakra,209.15,209.15
yipcoyote,2195.84,2195.84
TOTAL,10944.86,10944.86
