Traveler,Total,AUT,DEU-BW,DEU-BY,ENG,FIN,FRA-ARA,FRA-GES,FRA-PAC,IMN,IRL,NIR,NOR,POL,SCT,SWE,WLS
1995hoo,0.17,0,0,0,0.17,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,590.73,0,0,0,15.85,0,0,0,0,0,119.44,55.69,0,0,396.14,0,3.62
bhemphill,0.31,0,0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bickendan,14.06,0,0,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,144.11,0,0.47,65.72,24.25,0,0,0,0,0,3.79,0.60,0,0,40.90,0,8.36
boris,25.25,0,0,25.25,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,161.56,0,0,0,0,0,0,0,0,0,161.56,0,0,0,0,0,0
charliezeb,86.67,0,23.98,62.70,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,350.25,0.74,3.24,286.31,1.18,0,0,25.18,0,0,0,0,0,0,27.12,0,6.48
cl94,229.22,0,0,0,6.06,0,0,0,0,0,0,0,0,0,223.16,0,0
cougar1989,4.00,0,0.59,3.41,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,17.14,0,3.08,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,242.29,0,0,0,42.99,0,0,0,0,0,0,0,0,0,181.59,0,17.70
dharwood,155.67,0,1.06,38.87,45.00,0,0,0,0.81,7.97,24.81,37.14,0,0,0,0,0
dscarroll,120.39,0,0,0,50.05,0,0,0,0,0,4.09,0,0,0,53.37,0,12.89
emmaf,132.15,0.74,0,131.41,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16.03,0.74,0,15.30,0,0,0,0,0,0,0,0,0,0,0,0,0
finnedude,25.10,0,0,0,0,25.10,0,0,0,0,0,0,0,0,0,0,0
griffith,157.05,0,0,5.34,0,0,0,7.13,0,0,95.24,49.33,0,0,0,0,0
hugbear51,228.57,0,0,0,0,0,0,0,0,0,85.20,85.64,0,0,57.73,0,0
jayhawkco,43.86,0,0,0,0,0,0,0,0,0,0,0,0,0,43.86,0,0
julmac,47.82,0,0,0,0,0,0,0,32.30,0,0,0,0,0,15.53,0,0
justjake,7.44,0,0,7.44,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,46.56,0,0,3.84,0,0,0,0,0,0,0,0,42.72,0,0,0,0
lkefct,46.32,0,0,31.61,0,0,0,0,0,0,0,14.72,0,0,0,0,0
mapcat,167.62,0,0,0,6.50,0,0,0,0,0,103.54,0,0,0,42.20,0,15.37
mapmikey,6.63,0,0,0,6.63,0,0,0,0,0,0,0,0,0,0,0,0
michih,916.19,0.74,186.23,206.33,1.01,385.43,25.61,1.11,62.62,0,8.24,2.39,0,0,35.29,1.20,0
michihpanda80,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,10.48,0,0,0,10.48,0,0,0,0,0,0,0,0,0,0,0,0
neilbert,3.50,0,0,0,0,0,0,0,0,0,3.50,0,0,0,0,0,0
ngrier,161.27,0,0,0,0,0,0,0,0,0,135.11,26.17,0,0,0,0,0
niels,72.42,0,24.66,44.28,0,0,0,0,0,0,3.48,0,0,0,0,0,0
njroadhorse,0.81,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0,0
ozarkman417,41.76,0,0,41.76,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,524.47,0.97,0.47,327.03,0,23.73,0,0,51.49,0,0,0,26.83,0,93.83,0.11,0
peperodriguez2710,60.80,0,0,0,0,0,0,0,0,0,0,60.80,0,0,0,0,0
philimon,110.89,0,0,2.31,0,104.63,0,3.96,0,0,0,0,0,0,0,0,0
presidentman,48.37,0,0,0,0,0,0,0,0,0,0,0,0,0,10.72,0,37.65
roukan,10.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.67
si404,100.92,0,0.61,0,44.54,0,0,0,0,0,0,0,0,0,9.56,0,46.20
sipes23,14.14,0,0,0,6.21,0,0,0,0,0,7.92,0,0,0,0,0,0
snowedin,90.16,0,0,0,0,0,0,0,0,0,90.16,0,0,0,0,0,0
spinoza,161.06,0,0,75.90,0,0,24.32,4.30,56.54,0,0,0,0,0,0,0,0
stoneyrds,0.17,0,0,0,0.17,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,14.06,0,0,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,275.95,0,0,0,78.24,0,0,0,0,0,0,0,0,0,134.42,0,63.30
TOTAL,7502.18,0.97,215.14,491.03,402.18,2446.10,207.88,94.73,312.75,37.08,883.81,503.00,97.51,108.72,1365.88,226.44,108.95
