Traveler,Total,NY
1995hoo,8.21,8.21
7_8,3.14,3.14
Bitmapped,17.47,17.47
IbAkii,5.87,5.87
JamesMD,3.29,3.29
M3200,0.62,0.62
aaroads,3.68,3.68
afarina,0.50,0.50
baugh17,7.46,7.46
bejacob,17.47,17.47
ben114,3.14,3.14
bhemphill,6.05,6.05
brendan,0.50,0.50
capn,0.50,0.50
charliezeb,89.22,89.22
cl94,95.66,95.66
codyg1985,0.62,0.62
cvoight,0.50,0.50
dantheman,51.87,51.87
dave1693,12.02,12.02
dcm55343,5.25,5.25
deathtopumpkins,54.48,54.48
dfilpus,18.19,18.19
dgolub,38.42,38.42
dharwood,30.32,30.32
dougtone,82.32,82.32
drebbin37,35.99,35.99
drfrankenstein,1.12,1.12
duke87,70.31,70.31
foresthills93,5.29,5.29
formulanone,12.15,12.15
froggie,1.12,1.12
golubcar,53.07,53.07
gpw,3.14,3.14
griffith,55.45,55.45
hoss6884,3.14,3.14
hsford,4.43,4.43
htm_duke,86.28,86.28
jmd41280,1.61,1.61
johninkingwood,6.45,6.45
jonsamuels,3.14,3.14
jpinyan,0.62,0.62
justjake,0.83,0.83
keithcavey,4.43,4.43
klundgren,3.64,3.64
lkefct,32.12,32.12
lowenbrau,3.76,3.76
mapcat,51.92,51.92
mapmikey,1.12,1.12
mariethefoxy,46.98,46.98
markkos1992,4.01,4.01
master_son,1.12,1.12
mikeandkristie,1.12,1.12
mr_matt_k,3.64,3.64
myselfalso,0.50,0.50
navigator,3.76,3.76
new_friends_gr,0.50,0.50
nezinscot,0.62,0.62
njroadhorse,3.14,3.14
nrm1221,0.50,0.50
oscar,24.84,24.84
osu97gp,3.14,3.14
osu_lsu,17.10,17.10
ran4sh,0.82,0.82
rlee,0.50,0.50
roadgeek_adam,88.56,88.56
sbeaver44,4.26,4.26
scott_stieglitz,15.13,15.13
skatcher,3.18,3.18
sneezy,11.99,11.99
snowedin,0.50,0.50
synkdorbit,3.14,3.14
tag42481,4.62,4.62
tbwillie,22.70,22.70
tckma,26.61,26.61
terescoj,2.94,2.94
therealcu2010,14.29,14.29
thing342,0.50,0.50
tikester,0.50,0.50
ua747sp,23.56,23.56
vdeane,81.68,81.68
verruckte_dan,0.50,0.50
vespertine,33.86,33.86
wphiii,0.50,0.50
yakra,14.49,14.49
TOTAL,95.66,95.66
