Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-QLD,AUS-SA,AUS-VIC,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
1,2841.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.95,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,344.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,912.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427.11,0,91.39,0,0,0,0,0,0,0,304.05,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,246.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,0,0,0,0,0
1995hoo,32288.26,0,0,0,13.47,644.14,0,0,0,278.28,0,0,0,0,0,0,0,520.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398.59,0,297.08,0,0,51.11,148.31,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,218.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2787.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.43,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,378.87,0,0,0,1460.88,0,645.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.41,0,121.17,0,0,0,0,0,332.09,2372.82,0,0,0,200.13,0,675.38,165.19,0,372.20,0,1184.76,0,0,1539.49,0,1308.27,0,1682.51,0,2255.63,0,105.65,0,0,0,0,0,0,1062.89,0,110.03,0,0,2.30,1104.08,115.56,0,0,0,0,0,0,0,0,0,0,0,640.90,0,0,0,510.73,0,0,86.26,0,4190.87,0,240.64,0,0,0,0,1059.57,28.90,0,0
25or6to4,33114.86,0,0,0,0,79.54,0,0,0,283.06,0,0,0,0,0,0,0,1007.93,0,0,0,0,0,0,0,0,1015.02,0,0,0,0,0,0,1913.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1096.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1028.97,58.27,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,323.92,0,0,0,0,0,107.83,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1023.80,0,631.04,209.07,0,0,0,0,0,0,0,1030.36,1073.52,184.27,0,0,0,0,905.33,0,0,0,152.81,0,0,0,1497.89,0,655.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10065.34,0,0,586.85,0,0,0,155.52,844.96,337.64,0,0,0,2859.61,0,0
420Traveler,10272.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,671.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.09,0,0,458.88,0,435.75,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,372.54,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.22,0,0,0,0,0,0,0,0,0,0,0,360.40,0,0,77.04,0,0,0,0,0,0,0,4093.91,0,711.02,0,0,0,842.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298.67,0,0,0,0,0,0,221.82,0,0,0
43054dude,23438.68,0,0,0,215.53,251.88,0,0,0,359.34,0,0,0,0,0,0,0,825.10,0,0,0,0,0,0,0,0,1459.23,0,0,0,0,0,0,176.66,0,267.93,0,0,11.11,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402.13,0,0,0,0,0,0,50.69,0,0,0,400.74,0,0,805.44,0,828.12,0,0,0,0,0,0,0,0,0,0,430.12,818.49,372.77,0,0,0,0,0,522.41,0,0,0,454.36,0,303.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392.05,0,0,78.17,0,0,847.02,0,583.26,539.14,0,0,0,0,0,633.21,0,42.40,462.18,151.65,0,403.24,0,0,606.34,0,0,0,478.58,1475.57,0,1166.35,334.85,0,0,1540.72,0,0,0,0,0,0,0,0,0,0,70.56,0,0,0,344.20,0,73.49,0,0,0,0,0,0,0,0,0,0,630.91,0,0,0,1093.89,0,0,198.88,0,909.76,0,210.73,0,11.27,0,0,465.58,449.60,0,0
7_8,23033.52,236.71,0,0,0,0,0,0,0,48.78,0,0,0,0,0,0,0,0,0,249.60,0,0,0,0,0,0,0,0,0,0,0,0,0,717.01,0,0,0,0,10.00,112.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,3.63,505.73,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,484.07,0,0,0,0,0,0,0,0,0,0,311.09,220.10,0,715.68,0,578.75,0,0,272.10,0,0,0,0,0,0,0,0,254.08,0,0,0,0,0,53.76,0,0,0,481.87,178.93,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.13,0,0,547.53,0,0,492.57,0,0,9.63,0,0,0,0,259.72,961.70,0,81.16,361.62,37.60,0,16.98,0,0,0,0,484.49,0,0,1158.01,0,784.02,0,4200.14,0,1122.24,0,86.26,0,0,0,0,0,0,865.24,0,0,0,0,0,766.96,0,476.18,0,0,432.09,0,0,0,0,0,0,0,191.33,0,0,0,0,0,0,591.95,0,511.01,0,61.25,0,301.90,0,0,216.82,493.62,0,0
Aseluit,3891.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244.76,0,0,0,938.67,0,0,0,0,0,0,966.17,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,231.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.51,0,0,0,0,0,0,0,0,0.98,0,0,82.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,53168.35,0,0,0,0,458.26,0,0,0,364.34,0,0,0,0,0,0,0,1684.35,0,0,0,0,0,0,0,0,1331.95,0,0,0,0,0,0,1585.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2148.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974.08,0,0,0,0,0,0,0,0,0,0,914.90,1850.24,0,3288.20,0,1553.23,0,0,0,0,0,0,0,0,0,0,2376.53,744.99,645.99,0,0,0,0,0,0,0,0,0,156.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,942.93,0,0,2737.74,0,0,2138.63,0,370.94,1387.72,0,0,0,0,0,1145.92,0,380.76,1090.53,0,0,0,0,0,507.79,0,0,0,974.18,185.82,0,1761.88,1714.38,115.50,2267.42,299.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.99,0,1825.40,0,0,0,0,0,0,0,0,0,0,247.63,0,0,0,4025.69,0,0,1080.46,0,1935.44,0,0,1250.98,2822.07,0,0,293.19,1469.88,0,0
Beerman,15858.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.98,283.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,429.59,0,0,0,582.23,0,768.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.76,0,0,0,0,0,0,0,0,691.77,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,1530.58,0,801.55,0,0,0,4175.74,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,328.27,0,595.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.78,0,1703.56,0,343.97,0,189.67,0,0,167.83,40.29,0,0
Bitmapped,41722.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720.91,0,0,0,0,0,0,0,0,168.99,0,0,0,0,0,0,555.93,0,1.41,0,0,21.43,62.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.58,0,0,0,0,0,0,0,0,0,0,438.01,0,0,234.31,0,640.34,0,0,0,0,0,0,0,0,0,0,0,1679.84,0,0,0,0,0,0,0,0,0,0,1202.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2307.08,0,0,275.07,0,0,235.41,0,0,0,0,0,0,0,1050.90,0,8966.97,0,20.25,0,8863.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.30,0,742.55,0,0,0,0,0,0,0,0,0,0,874.70,0,0,0,496.20,0,0,0,0,4435.16,0,36.67,0,0,0,0,5669.12,0,0,0
