Traveler,Total,SC
1995hoo,129.01,129.01
7_8,146.89,146.89
Based8,3.03,3.03
Beerman,2.67,2.67
Bitmapped,109.31,109.31
Ib3kii,85.74,85.74
JamesMD,377.72,377.72
aaroads,803.35,803.35
afarina,0.97,0.97
along,11.92,11.92
angelsfreeek,20.08,20.08
barefoot_driver,51.97,51.97
bejacob,462.52,462.52
bhemphill,35.65,35.65
bobcobb,93.66,93.66
bogdymol,8.26,8.26
brendan,45.24,45.24
brio99,1.12,1.12
cabiness42,67.83,67.83
capn,255.56,255.56
chaddean,216.44,216.44
charliezeb,616.89,616.89
cl94,49.93,49.93
clark1mt,0.96,0.96
clong,107.58,107.58
codyg1985,2.21,2.21
compdude787,27.10,27.10
crosboro7,33.82,33.82
cvoight,118.34,118.34
dave1693,15.18,15.18
dcharlie,14.23,14.23
dcm55343,364.93,364.93
deathtopumpkins,1.55,1.55
dfilpus,582.35,582.35
dharwood,461.57,461.57
dlsterner,15.82,15.82
dnthrox,0.25,0.25
dough4872,22.71,22.71
dougtone,0.25,0.25
drfrankenstein,2.08,2.08
duke87,389.99,389.99
dylucktrocket,1.54,1.54
epzik8,127.29,127.29
eth,99.28,99.28
extremebandman,83.81,83.81
flroads,51.16,51.16
foresthills93,204.42,204.42
formulanone,517.32,517.32
froggie,365.27,365.27
georgiaroadgeek,2.77,2.77
gman2337,1.68,1.68
gpw,175.01,175.01
griffith,1.19,1.19
gtmkm98,4.80,4.80
harvey,16.38,16.38
highway63,0.91,0.91
hoopitypoop,330.02,330.02
hoss6884,2.77,2.77
hsford,388.53,388.53
htm_duke,743.57,743.57
hugbear51,2.90,2.90
imgoph,46.06,46.06
inagaddadavida,2.28,2.28
intheam,14.21,14.21
jayhawkco,7.39,7.39
jerseyman4,236.52,236.52
jimvette,58.56,58.56
jmd41280,5.16,5.16
johninkingwood,137.21,137.21
jonfmorse,13.04,13.04
jonsamuels,11.19,11.19
jstalica,4.50,4.50
justjake,334.54,334.54
kjslaughter,326.67,326.67
klundgren,166.37,166.37
kramer,74.00,74.00
kubbage,2.77,2.77
kurzov,232.47,232.47
lakewy17,14.24,14.24
lkefct,166.19,166.19
lowenbrau,30.55,30.55
mapcat,875.39,875.39
mapmikey,4554.45,4554.45
markkos1992,67.70,67.70
master_son,4.17,4.17
mc49399,256.04,256.04
mefailenglish,481.00,481.00
mikeandkristie,505.25,505.25
mirage45331,9.33,9.33
morriswa,562.20,562.20
mvak36,24.96,24.96
mwasleski,0.25,0.25
neroute2,73.51,73.51
new_friends_gr,1.12,1.12
nezinscot,306.27,306.27
ngrier,1.61,1.61
njroadhorse,74.36,74.36
nrm1221,117.35,117.35
ntallyn,379.71,379.71
ohroadscholar,363.72,363.72
okroads,174.72,174.72
oscar,763.76,763.76
osu97gp,4.35,4.35
osu_lsu,42.84,42.84
ovoss_old,61.80,61.80
pahighways,24.47,24.47
paulthemapguy,23.53,23.53
philman,0.96,0.96
pnrrth,1926.24,1926.24
presidentman,299.76,299.76
ran4sh,65.91,65.91
regoarrarr,2.83,2.83
rickmastfan67,7.15,7.15
rlee,213.80,213.80
roadgeek_adam,84.77,84.77
roadguy2,33.27,33.27
roukan,0.97,0.97
sbeaver44,15.82,15.82
scott_stieglitz,12.83,12.83
shiggins,15.04,15.04
sipes23,52.32,52.32
skatcher,160.93,160.93
sneezy,74.88,74.88
squatchis,949.51,949.51
synkdorbit,43.58,43.58
tag42481,23.01,23.01
tarheel61581,133.31,133.31
tbwillie,24.41,24.41
tckma,6.39,6.39
terescoj,119.60,119.60
terminal_moraine,342.50,342.50
the_spui_ninja,1.19,1.19
thefxexpert,26.92,26.92
thehighwayman3561,33.58,33.58
thing342,456.38,456.38
ua747sp,37.79,37.79
valedc03ls,406.10,406.10
verumsolum,1.55,1.55
vespertine,484.62,484.62
voyager105,65.28,65.28
wadsteckel,367.54,367.54
walkabout44,3.03,3.03
wphiii,16.85,16.85
xcvxcvxcv,52.40,52.40
TOTAL,6152.61,6152.61
