Traveler,Total,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC
6lane,4.41,0,4.41,0,0,0,0,0
M3200,41.21,0,3.17,22.40,0,15.64,0,0
bejacob,1357.77,0,294.88,113.27,949.62,0,0,0
bogdymol,323.64,0,0,0,0,201.21,0,122.44
dharwood,398.47,0,329.48,54.37,14.62,0,0,0
dylucktrocket,3558.80,23.70,1322.61,0,2147.93,0,0,64.56
gpw,37.40,0,37.40,0,0,0,0,0
keithcavey,56.39,11.31,25.01,0,0,0,0,20.07
kj,73.57,14.30,29.41,0,0,0,0,29.86
kramer,417.58,0,0,0,105.40,145.93,0,166.25
lkefct,18.81,0,18.81,0,0,0,0,0
ntallyn,216.79,0,0,0,51.55,165.24,0,0
sneezy,45.93,0,31.31,0,14.62,0,0,0
ua747sp,4134.55,20.10,197.99,1113.15,1425.56,1170.82,0,206.94
yipcoyote,241.13,0,241.13,0,0,0,0,0
TOTAL,15087.83,38.73,3263.75,1793.96,5230.07,2269.92,880.52,1610.88
