Traveler,Total,CHE,LIE
Aseluit,311.43,310.44,0.98
ChrisZwolle,5.14,5.14,0
JamesMD,4.70,4.70,0
M3200,4.05,3.07,0.98
Mihai,48.41,48.41,0
RMA58,143.11,143.11,0
Snarf,924.00,924.00,0
bartpetat,13.82,10.94,2.89
bhemphill,1.87,1.87,0
bickendan,19.78,14.16,5.62
bogdymol,0.10,0.10,0
charliezeb,348.31,346.55,1.75
cinx,1438.63,1433.00,5.62
cougar1989,93.97,88.35,5.62
dantheman,10.63,5.99,4.64
dave1693,161.90,156.27,5.62
dharwood,379.06,379.06,0
emmaf,380.43,375.79,4.64
griffith,15.34,10.70,4.64
julmac,23.46,23.46,0
kramer,13.25,13.25,0
lkefct,50.12,50.12,0
martin0102,4.64,0,4.64
michih,1381.42,1375.79,5.62
neilbert,76.92,76.92,0
niels,323.00,322.01,0.98
njhighways,13.09,13.09,0
panda80,576.16,571.52,4.64
philimon,165.62,160.00,5.62
sneezy,18.22,13.58,4.64
spinoza,209.76,205.12,4.64
the_spui_ninja,28.13,27.15,0.98
tomhart,46.11,46.11,0
trobster,36.74,36.74,0
ua747sp,88.76,88.76,0
vrooomed,33.86,33.86,0
TOTAL,2465.69,2460.07,5.62
