Traveler,MO
1995hoo,42.66
25or6to4,346.88
7_8,44.22
JamesMD,2.64
aaroads,144.87
afarina,371.53
along,61.59
bejacob,987.20
bhemphill,821.32
bickendan,112.11
bm7,262.38
capn,380.32
bulldog1979,4.87
cabiness42,38.84
chaddean,158.78
clark1mt,2.64
clong,43.02
codyg1985,54.08
cyhighways,363.23
dave1693,14.77
dcharlie,288.13
dcm55343,224.25
deathtopumpkins,8.35
dfilpus,44.80
dharwood,2564.36
duke87,47.69
eidderf,114.49
epzik8,2.64
froggie,782.77
gpw,33.40
happy5214,2.64
hoopitypoop,404.33
hoss6884,199.52
hurricanehink,17.55
imgoph,166.77
intelati49,851.48
iowahighways,303.95
jackgaynor,166.77
jayhawkco,59.16
jimvette,16.91
johninkingwood,48.65
jonfmorse,2678.17
jpinyan,21.96
jstalica,2.64
justjake,272.35
jweeks,50.04
jwood,37.96
keithcavey,473.86
kjslaughter,4.73
klundgren,78.48
kramer,77.27
lamsalfl,4.51
lkefct,685.12
lowenbrau,150.64
mapcat,2656.55
mapmikey,195.87
htm_duke,12.24
roukan,11.43
master_son,150.23
mefailenglish,554.09
mikeandkristie,239.68
morriswa,57.42
mvak36,757.65
mwasleski,1287.01
navigator,125.71
neroute2,0.27
new_friends_gr,44.21
ngrier,30.69
norheim,63.39
ntallyn,1444.00
okroads,1261.56
oscar,1439.91
pianocello130,65.45
pnrrth,543.72
presidentman,23.69
quidditch33,11.61
radison,217.10
rebelgtp,211.69
regoarrarr,287.88
rlee,4.63
route56,790.36
rschen7754,53.29
sbeaver44,8.08
scott_stieglitz,360.32
sercamaro,8.96
sipes23,52.18
snowedin,145.83
squatchis,242.00
ssgtcrusty,405.64
tag42481,195.16
tckma,3.80
terescoj,329.14
the_spui_ninja,613.50
vespertine,3909.63
tikester,49.42
twinsfan87,59.15
ua747sp,4.51
valedc03ls,1117.47
verruckte_dan,56.06
wadsteckel,514.03
Ugnaught2,52.32
w9tam,111.29
whopperman,347.79
wphiii,41.50
Based8,47.66
angelsfreeek,408.98
barefoot_driver,3081.62
thehighwayman3561,64.72
bobcobb,55.15
charliezeb,1391.66
gman2337,244.96
highplainstrvlr,271.12
intheam,217.18
jbum86MASTER,162.63
jeffm,1213.07
terminal_moraine,395.74
osu_lsu,8.76
roadgeek_adam,525.51
roadguy2,26.48
snowmatt8,41.41
drebbin37,317.17
dsm4cy,796.30
inagaddadavida,51.04
gimmicks,307.92
TOTAL,8790.42
