Traveler,NE
25or6to4,192.89
7_8,4.32
Beerman,113.25
DJCane,412.13
JamesMD,67.12
aaroads,56.59
afarina,50.94
bejacob,528.59
bhemphill,326.69
bm7,6.33
capn,198.08
cabiness42,6.33
chaddean,137.22
crosboro7,6.33
dave1693,117.81
dcharlie,16.31
dcm55343,4.32
dfilpus,2.03
dharwood,415.33
dnthrox,6.33
duke87,57.34
eidderf,58.70
froggie,1.44
hoopitypoop,629.37
hoss6884,3.49
hurricanehink,6.33
imgoph,213.66
iowahighways,191.28
jackgaynor,56.27
jayhawkco,6.33
jimvette,6.33
jonfmorse,10.84
jstalica,6.33
julmac,500.00
justjake,569.47
jweeks,6.33
jwood,117.31
keithcavey,318.90
lamsalfl,6.33
lkefct,101.84
mapcat,2078.56
mapmikey,62.88
htm_duke,4.95
master_son,133.63
mefailenglish,167.35
mikeandkristie,354.47
mojavenc,4.32
morriswa,6.33
mvak36,322.47
mwasleski,55.88
navigator,118.75
new_friends_gr,57.60
ngrier,6.33
norheim,9.44
ntallyn,1365.77
okroads,234.00
oscar,1660.73
pnrrth,753.99
quidditch33,6.33
rebelgtp,6.33
regoarrarr,16.82
route56,124.19
scott_stieglitz,437.03
sfisher,107.93
sipes23,510.18
snowedin,1.74
squatchis,8.45
ssgtcrusty,40.98
tag42481,38.50
tckma,56.27
terescoj,71.57
the_spui_ninja,1194.15
vespertine,1393.30
thing342,42.13
tikester,10.29
valedc03ls,89.51
wadsteckel,58.28
Ugnaught2,54.73
w9tam,14.97
yakra,24.03
Based8,44.70
angelsfreeek,58.28
barefoot_driver,1147.54
thehighwayman3561,4.32
bobcobb,58.28
charliezeb,1326.28
gman2337,59.41
highplainstrvlr,99.59
intheam,119.84
jeffm,931.62
terminal_moraine,1382.64
osu_lsu,30.50
paddy,6.33
sneezy,113.04
snowmatt8,4.32
drebbin37,61.84
dsm4cy,4.32
inagaddadavida,4.32
Chikara,76.32
ibexto,6.33
mirage45331,23.82
TOTAL,5934.85
