Traveler,OR
25or6to4,124.36
DJCane,737.09
aaroads,304.75
bejacob,557.30
bhemphill,351.95
bickendan,2600.93
cabiness42,3.16
chaddean,148.74
clark1mt,108.73
compdude787,549.06
crosboro7,395.94
dcharlie,251.89
dfilpus,317.33
dharwood,342.97
dnthrox,7.98
duke87,556.92
dylucktrocket,416.63
froggie,2.25
hoss6884,84.71
hurricanehink,163.88
imgoph,19.52
jackgaynor,191.01
jimvette,265.68
jonfmorse,309.47
julmac,572.30
justjake,5.38
jweeks,101.30
keithcavey,13.92
klundgren,375.91
kramer,45.86
lowenbrau,60.26
mapcat,915.89
mapmikey,7.69
roukan,113.93
master_son,4.51
mefailenglish,233.18
mikeandkristie,32.78
mojavenc,2919.56
ngrier,1738.91
norheim,123.39
ntallyn,259.99
okroads,175.05
opspe,1755.92
oscar,1404.97
pnrrth,24.85
quidditch33,133.08
radison,53.48
rebelgtp,3.14
regoarrarr,7.16
rlee,68.49
roadgeek99,733.52
rschen7754,179.02
sbeaver44,38.17
scott_stieglitz,379.52
sipes23,1.36
skatcher,116.14
snowedin,7.64
squatchis,108.94
ssgtcrusty,228.58
synkdorbit,126.12
tckma,209.27
terescoj,185.55
the_spui_ninja,529.75
vespertine,2007.56
tikester,312.64
twinsfan87,87.77
valedc03ls,111.44
Ugnaught2,1738.74
whopperman,461.33
wphiii,107.96
Based8,45.81
yipcoyote,112.37
angelsfreeek,254.05
barefoot_driver,782.04
bobcobb,319.48
charliezeb,906.37
intheam,921.94
jeffm,263.89
terminal_moraine,5.46
roadgeek_adam,4.80
roadguy2,0.58
sneezy,662.66
sounderbruce,79.81
drebbin37,137.45
Chikara,184.22
moshitea,452.33
ibexto,56.22
TOTAL,4571.13
