Traveler,CO,WY
25or6to4,0,22.42
7_8,0,22.73
DJCane,0,43.03
aaroads,0,91.77
bejacob,0,95.03
bhemphill,0,219.46
bickendan,0,21.42
capn,0,146.17
cabiness42,0,65.27
chaddean,0,74.83
compdude787,0,190.02
crosboro7,0,93.51
dcharlie,0,172.42
dfilpus,0,50.11
dharwood,0,292.39
dnthrox,0,24.94
duke87,0,1.63
eidderf,0,0.31
froggie,0,173.40
hoopitypoop,0,203.28
hurricanehink,0,24.94
imgoph,0,24.94
intelati49,0,7.04
jackgaynor,0,156.70
jayhawkco,0,24.94
johninkingwood,0,1.27
jonfmorse,0,26.58
jstalica,0,24.94
julmac,0,747.15
justjake,1.01,326.79
jweeks,0,24.94
jwood,0,453.65
klundgren,0,47.82
kramer,0,313.30
lamsalfl,0,24.94
lkefct,0,204.95
mapcat,0,569.33
mapmikey,0,361.66
master_son,0,116.73
mefailenglish,0,50.99
mikeandkristie,0,65.60
mojavenc,0,24.56
mvak36,0,24.94
navigator,0,134.37
neroute2,0,24.94
new_friends_gr,0,24.94
ngrier,0,31.99
ntallyn,0,214.44
okroads,0,25.68
opspe,0,24.94
oscar,0,642.26
pnrrth,0,61.13
presidentman,0,24.94
quidditch33,0,54.04
rebelgtp,0,24.94
regoarrarr,0,26.87
route56,0,24.94
rschen7754,0,3.96
sbeaver44,0,37.64
scott_stieglitz,0,31.37
sipes23,0,1817.23
snowedin,0,64.10
squatchis,0,39.44
ssgtcrusty,0,300.36
tag42481,0,68.40
voyager105,0,61.14
terescoj,0,263.99
the_spui_ninja,0,1421.88
vespertine,0,1430.53
thing342,0,93.70
tikester,0,27.33
twinsfan87,0,163.08
ua747sp,0,44.60
valedc03ls,0,133.63
wadsteckel,0,24.94
Ugnaught2,0,54.87
w9tam,0,24.94
whopperman,0,128.34
yakra,0,27.02
Based8,0,24.94
angelsfreeek,0,24.94
barefoot_driver,0,507.33
thehighwayman3561,0,39.16
bobcobb,0,93.51
charliezeb,0,595.58
gman2337,0,44.60
highplainstrvlr,0,77.60
intheam,0,84.44
jeffm,0,171.75
terminal_moraine,0,294.38
osu_lsu,0,24.94
paddy,0,24.94
roadgeek_adam,0,6.43
roadguy2,0,81.59
sneezy,0,57.55
snowmatt8,0,141.85
drebbin37,0,7.04
ibexto,0,153.09
TOTAL,1.01,3562.41
