Traveler,HI
1995hoo,114.53
aaroads,175.91
bejacob,716.19
chaddean,330.74
compdude787,121.76
crosboro7,51.79
dcharlie,476.98
dfilpus,204.92
dharwood,504.05
eth,81.19
froggie,154.99
griffith,370.51
happy5214,44.54
hurricanehink,224.64
jackgaynor,99.88
johninkingwood,158.91
julmac,531.87
justjake,183.90
klundgren,86.22
lowenbrau,36.60
mapcat,418.11
mikeandkristie,312.54
mojavenc,438.41
mvak36,115.01
navigator,2.87
oscar,884.80
osu97gp,546.61
squatchis,184.89
ssgtcrusty,221.60
terescoj,457.64
tikester,98.87
ua747sp,99.34
valedc03ls,90.17
terminal_moraine,309.28
sneezy,8.49
inagaddadavida,215.84
gimmicks,17.22
ibexto,86.33
TOTAL,890.62
