Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.11,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297.46,0,0,0,84.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.57,0,91.39,0,0,0,0,0,0,0,304.03,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,63.55,0,0,0,0,0,0,0
1995hoo,0,0,0,13.47,641.63,0,0,0,278.28,0,0,520.14,0,0,0,0,0,0,0,0,0,0,397.19,0,297.09,0,0,38.05,143.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,196.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,1958.18,0,0,0,796.17,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.43,0,284.43,0,0,0,0,0,0,0,0,0,0,0,201.95,113.51,0,0,0,0,0,378.85,0,0,0,1428.31,0,645.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.62,0,0,1.51,0,0,185.47,0,121.03,0,0,0,0,0,332.09,2382.19,0,0,0,200.13,0,675.40,165.19,0,372.20,0,1180.85,0,0,1155.09,0,838.56,0,1527.20,0,2018.73,0,105.92,0,0,0,0,0,506.28,0,110.84,0,0,2.30,972.87,105.40,0,0,0,0,0,0,0,0,0,0,0,640.87,0,0,0,510.81,0,86.24,0,4044.48,0,240.64,0,0,0,0,897.83,28.89,0
25or6to4,0,0,0,0,79.18,0,0,0,283.06,0,0,1008.03,0,0,0,0,0,0,0,1008.89,0,0,1191.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1092.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1009.80,0,0,142.49,0,0,0,0,0,0,0,0,0,0,0,0,1284.29,0,323.92,0,0,0,0,0,107.88,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1654.15,0,0,1025.49,0,627.31,0,0,0,0,0,0,0,0,1030.35,1073.53,184.27,0,0,0,0,798.37,0,0,0,150.96,0,0,0,1437.78,0,652.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,706.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8178.81,0,418.41,0,0,0,155.52,844.95,337.61,0,0,0,419.18,0
7_8,236.71,0,0,0,0,0,0,0,48.78,0,0,0,0,227.06,0,0,0,0,0,0,0,0,717.00,0,0,0,0,10.00,112.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437.05,0,0,0,483.28,0,0,0,0,0,0,0,0,0,0,311.10,220.09,0,716.90,0,578.75,0,0,0,0,0,0,0,0,0,0,0,251.89,0,0,0,0,0,0,0,0,0,470.07,197.31,0,238.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1639.06,0,0,547.53,0,0,489.75,0,0,11.81,0,0,0,0,259.72,955.97,0,81.16,361.62,37.61,0,16.98,0,0,0,0,484.47,0,0,1117.75,0,431.66,0,3966.72,0,1096.30,0,86.26,0,0,0,0,0,569.85,0,0,0,0,0,639.73,0,471.04,0,0,390.47,0,0,0,0,0,0,0,191.29,0,0,0,0,0,469.29,0,511.04,0,61.25,0,301.87,0,0,214.68,588.90,0
Beerman,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.43,0,0,1.91,285.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,243.89,0,538.44,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,429.44,0,0,0,620.88,0,768.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.91,0,0,391.60,0,0,0,0,0,0,0,0,750.20,0,0,523.60,183.65,0,187.31,0,0,0,0,0,0,0,1530.96,0,801.51,0,0,0,4177.10,0,0,0,0,0,0,0,0,0,66.24,0,0,0,328.27,0,591.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.76,0,1589.26,0,343.97,0,189.64,0,0,167.83,40.28,0
ChrisZwolle,0,0,0,0,0,0,0,21.11,0,0,571.20,0,0,0,1089.17,0,0,0,0,0,898.45,0,0,0,0,0,616.24,0,0,418.31,11.56,599.31,1197.36,39.06,448.33,49.44,355.48,882.74,1376.40,542.89,342.78,146.85,289.96,219.36,324.27,1170.52,0,528.48,387.12,114.90,130.52,0,451.29,262.87,0,530.98,230.31,0,0,69.12,0,0,97.19,176.48,0,350.97,0,0,0,8082.74,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,0,0,0,0,0,0,0,0,0,294.61,0,0,0,0,0,0,0,0,0,0,0,150.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1569.18,0,1425.59,0,0,0,0,0,0,0,0,0,0,0,0,613.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.02,1393.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,279.41,0,0,0,0,0,0,0,0,0,0,100.19,0,271.10,0,0,0,0,1.97,1826.47,0,0,751.52,0,0,0,0,8.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.73,1713.39,0,297.51,0,542.54,0,0,0,0,0,0,0,0,0,0,430.12,381.26,0,0,0,0,0,0,0,0,0,0,93.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.10,0,0,729.78,0,0,0,0,0,1247.44,0,0,1336.53,0,0,0,0,0,1184.47,0,0,0,1272.51,0,0,448.72,0,0,2233.75,186.00,0,0,0,4.84,0,0,0,0,0,0,0,0,0,5.76,0,0,0,0,0,0,0,0,0,0,0,0,284.85,0,0,0,2041.24,0,1235.27,0,181.49,3.53,0,2395.12,0,0,0,0,877.06,0
JamesMD,0,0,0,384.06,133.41,0,0,0,536.64,0,0,0,0,0,0,0,0,0,0,96.91,0,0,166.33,0,262.96,0,0,36.15,136.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859.24,138.11,0,0,1336.70,0,0,0,0,0,0,0,0,0,0,176.10,0,0,276.07,0,663.30,0,0,0,0,0,0,0,0,0,0,0,291.71,0,0,0,0,0,0,252.53,0,0,0,2617.62,0,44.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,292.33,0,73.45,0,0,0,0,0,0,1299.08,0,0,285.20,147.65,0,492.85,0,0,0,0,0,0,0,1053.87,0,922.31,198.10,0,0,1508.81,0,0,0,0,0,0,0,0,0,70.95,0,0,0,1007.31,0,114.42,0,0,0,0,0,0,0,0,0,0,783.21,0,0,0,67.35,0,0,0,1945.70,0,74.87,0,0,0,0,378.49,0,0
ThelwallViaduct,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
aaroads,0,0,0,0,2863.33,0,0,0,1032.78,0,0,1585.02,0,0,0,0,0,0,0,3493.73,0,0,1344.72,0,371.47,0,0,30.86,1099.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5961.32,0,0,0,3652.90,0,0,0,0,0,0,230.09,0,0,0,1717.24,1076.80,0,2938.72,0,1178.90,0,0,0,0,0,0,0,0,0,0,1167.04,932.74,1649.37,0,0,0,0,0,695.90,0,0,0,1801.60,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.14,0,0,1168.30,0,0,1714.45,0,1985.27,1803.83,0,0,0,0,0,3521.57,0,638.06,591.59,427.02,0,1092.39,0,0,1132.99,0,0,0,1001.23,2058.27,0,1597.93,1442.83,0,1043.54,3631.88,0,0,0,0,0,0,0,70.73,0,111.30,0,0,0,2563.35,0,730.01,0,0,0,0,0,0,0,0,0,0,2051.69,0,0,0,4061.42,0,1271.13,0,2349.00,0,410.76,892.07,1065.56,0,0,800.83,1025.48,0
