Traveler,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
1995hoo,0.56,0,0,0,0,0,0,0,2.06,0,0,0,29.95,0,0,0,0,0,0,2.90,9.96,0,0,0,0,3.36
25or6to4,0,0,27.90,0,0,0,0,0,0,1.99,10.22,0,0,3.82,0,4.03,0,0,1.79,0,0,0,38.30,1.71,1.81,9.79
7_8,0,0,0,0,0,0,1.15,0,13.64,0,0,0,15.16,0,0,0,0,0,0,0,0,0,0,0,0,0.47
Beerman,0,0,0,0,0,0,0,0,1.95,0,0,0,17.70,0,0,0,0,0,0,5.44,0,0,0,0,0,0
DJCane,0,0,0,0,0,9.94,0,0,0,0,0,0,22.94,0,0,0,5.64,0,0,0,0,0,55.13,9.36,4.24,21.08
JamesMD,0,0,0,0,0,0,0,0,0,0,0,0,30.71,0,0,0,0,0,0,5.44,0,5.46,0,0,0,0
aaroads,41.14,38.49,85.50,31.42,3.85,44.58,18.93,0,29.44,3.75,37.64,66.33,55.08,23.83,0.67,60.76,24.50,0,7.02,11.82,12.20,35.17,32.86,27.64,0.24,30.14
afarina,0,0,0,0,0,0,13.25,0,112.94,0,17.03,0,20.21,0,0,0,0,4.37,0,6.38,0,0,2.64,0,0,0
along,0,0,0,0,0,0,0,11.28,0,0,12.00,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
atsiatas,0,5.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,16.75,5.60,52.33,0,10.40,35.95,12.99,8.38,85.26,22.24,24.00,4.79,7.90,20.74,0,29.62,15.96,22.56,5.83,6.38,2.74,24.42,66.85,29.22,0,17.88
bhemphill,17.62,0,49.54,2.85,8.50,24.84,30.05,11.28,1.95,0.69,47.85,4.57,0,1.56,0.67,16.05,0,18.19,0,0,1.60,2.58,57.06,19.22,0,26.85
bickendan,5.88,5.90,0,0,0,12.10,0,0,3.67,17.22,29.22,54.28,0,41.40,0,3.84,1.76,0,0,0,0,9.66,4.26,0,2.29,13.27
bm7,0,0,0,0,2.05,0,0,0.30,19.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,4.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,0,0,4.13,0,1.22,0,0,0,0,0,0,2.86,11.21,0,0,0,0,0,0,0,9.45,1.52,0,0,0,0
bulldog1979,0,0,0,0,0,0,0,0,131.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cabiness42,0.16,0,1.15,0,0,0,0,0,83.78,0,0.97,0,0,0,0,0,0,0,0,0,0,0,0,3.65,0,4.32
chaddean,17.77,0.57,5.11,1.89,4.68,5.21,0,0,0,0,22.63,22.94,33.57,0.47,0,7.10,0,2.02,3.73,2.90,8.49,5.78,0.04,4.84,0,21.84
cl94,0,0,0,0,0,0,0,0,2.06,0,0,0,15.94,0,0,0,0,0.43,0,0,0,0,0,0,0,0
clark1mt,0.45,0,0,0,0,0,0,0,52.05,0.74,0,2.71,0,0,0,0.23,0,0,0,0,0,6.57,0,0,0,0
clong,0,0,0,2.70,0,0,0,11.28,0,0,17.69,0,24.07,0,0,0,0,0,0,0,2.10,0,0,0,0,0
codyg1985,0,0,2.23,0,0,0,0,0,14.12,0,0,0,9.99,0,0,0,0,0,0.55,0,0,0,0,0,0,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24,0.75
crosboro7,0,0,0,0,0,39.76,0,0,0,0,0,4.79,7.67,0,0,0,5.29,0,0,0,0,0,0,14.97,0,10.15
cyhighways,0,0,0,0,9.21,0,0,0,0,8.05,5.13,0,7.67,0,0,0,0,0,0,0,0,9.78,0,0,0,3.29
dave1693,0,0,0.38,0,0,0,2.10,0,0,0,4.91,12.39,69.71,7.24,0,0,0,0.43,0,5.44,7.23,0,0,0,0,2.21
dcharlie,0,0,29.66,0,2.05,0,30.94,0,23.84,8.05,47.16,2.34,0,0,0,0,0,0,0,0,0,31.51,0,0,0,28.26
dcm55343,0,0,2.99,0,2.05,0,4.54,0,5.71,14.61,0,0,75.59,8.22,0,3.85,0,0.79,0,7.62,12.20,0,0,0,0,0
deathtopumpkins,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0.55,0,0,0,0,0,0,0
dfilpus,0,5.57,9.51,6.09,0,14.17,0,0,76.68,0,0,1.02,75.59,0,0,15.92,0,0.43,0,0,8.49,6.76,6.42,0,0.83,6.92
dharwood,11.86,23.96,22.61,0,7.29,6.11,15.42,11.28,81.72,0,65.23,24.29,37.79,2.16,0,0,1.98,4.65,0.55,8.19,9.96,9.06,0.91,2.33,0.24,14.36
dnthrox,0,0,0,0,0,0,0,0,1.95,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
drfrankenstein,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
duke87,5.15,0,4.27,0,0,1.81,0,0,2.06,0.86,0,4.91,8.44,0.47,0,0.97,4.50,2.02,0,8.34,0,0.10,9.36,0,0,0
dylucktrocket,0,0,0,0,0,0,0,0,0,3.50,0,0,11.21,0.98,0,0,0,0,0,0,7.85,0,0,0,0,0
eidderf,0,0,2.42,0,10.40,1.19,0,0,0,6.01,1.60,2.82,0,0,0,0,0,0,0,0,0,7.83,0,0,0,1.38
epzik8,0,0,0,0,0,0,0,0,0,0,0,0,15.27,0,0,0,0,0,0,5.44,3.70,0,0,1.71,0,0
eth,0,0,0,0.82,0,0,0,0,0,0,0,0,26.65,0,0,0,0,0,0,0,9.96,0,0,0,0,0
extremebandman,0,0,5.51,0,0,0,0,0,24.83,0,0,0,12.79,0,0,0,0,3.24,0,11.82,1.20,0,0,0,0,0
froggie,0,0,0,1.49,0.81,0,9.65,0,9.37,19.88,21.95,0,35.02,8.90,0,0,0,0,2.34,5.44,10.60,0,0,1.94,2.29,2.65
gpw,0,13.78,0,0,0,1.01,0,0,0,0,1.35,0,16.90,0,0,0,0,22.56,0,2.75,7.85,0,0,0,0,0
griffith,0,0,0,0,0,0,0,0,0.75,0,0,0,34.01,0,0,0,0,0,0,0.57,1.20,0,0,0,0,0
happy5214,0,15.38,0,0,0,0,0,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,4.26,0,0,0
hoopitypoop,7.62,0,0,7.61,3.77,0.66,40.67,0,132.56,3.75,0,0.97,54.43,16.01,0.67,11.71,0,18.63,0,0,9.96,15.06,11.12,0,0,19.43
hoss6884,0,0,27.46,0,0,0,0,0,1.47,0,1.89,0,12.86,0,0,0,0,2.02,0,6.38,0,0,0,0,0,0
hurricanehink,0,0,4.66,0,0,0,0,0,2.78,0,0,4.40,5.85,0,0,0,0,0,0,0,6.20,0,0,0,0,0
imgoph,0,14.56,0,8.57,0,0,0,0,86.78,0,0,0,30.52,0,0,0,3.06,0.43,0,5.44,2.10,0,0,1.63,0,0.07
intelati49,1.35,0,0,0,0,0,0,0,0,0,53.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iowahighways,0,0,0,0,10.40,0,9.73,0,0,18.70,10.32,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0
jackgaynor,5.43,0,1.14,0,0,0,7.34,0,3.72,0,0,0,20.52,2.16,0,0.93,0,4.37,0,4.57,0,0,0,0,5.85,1.63
jayhawkco,0,0,0,0,0,0,0,0,0,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12
jerseyman4,0,0,0,6.09,0,0,0,0,0,0,0,0,75.59,0,0,0,0,0,0,0,12.20,0,0,0,0,0
jimvette,2.03,0,7.06,0,0,3.34,0,0,2.06,0.39,0,2.34,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.17
johninkingwood,7.22,14.08,13.62,0,0,0,0,0,16.28,3.60,16.29,0,5.85,0,0,15.17,0,2.53,20.08,9.76,2.11,0,45.00,0,0,8.52
jonfmorse,7.46,10.85,31.26,0,0,0,25.50,0,1.95,0,109.50,17.47,60.31,0,0,17.91,0,0,19.18,0,0.41,5.93,16.09,11.33,0,12.46
jpinyan,0,0,0,0,0,0,0,0,0,0,0.77,0,0,0,0,0,0,0,0,4.88,0,0,0,0,0,0
jstalica,4.33,0,0,0,0,0,0,0,4.26,0,0,0,29.53,0,0,0,0,22.56,0,0,0.41,0,0,0,0,0
julmac,0,26.73,25.64,0,0,20.12,0,0,12.80,0,0,39.89,0,9.32,0,0,0.16,0,0.55,0,0,2.87,0,6.79,6.53,18.00
justjake,24.34,10.04,66.96,1.89,7.29,21.97,0.21,2.52,28.48,1.95,32.14,39.48,33.41,15.59,0.67,44.35,1.29,2.46,0,11.82,3.70,24.28,3.26,1.94,0,25.97
jweeks,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
jwood,2.52,0,5.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.98,0,0,0,0,0,0,5.11
keithcavey,0,0,6.83,0,5.24,0,0,0,0,0,14.02,0.44,0,0,0,0,0,0,6.38,0,0,0,7.72,0,0,3.59
kjslaughter,0,0,0,18.53,0,0,0,5.13,0,0,0,0,23.39,0,0,0,0,0,0,0,10.60,0,0,0,0,0
klundgren,25.25,5.98,11.00,31.42,0,0,0,0,0,0,1.35,21.99,0,8.62,0,5.11,0.62,0,0,6.38,2.74,8.19,14.39,4.33,0,3.29
kramer,24.80,0.17,2.90,0,0.81,0,0,0,4.57,20.47,1.35,8.05,0,37.86,0,0,0,0,0,0,9.45,34.04,0,3.97,0,12.06
lamsalfl,0,0,0,0,0,0,0,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
lkefct,14.56,1.03,45.41,10.30,0,0,11.00,11.28,0,0,37.12,1.02,60.31,0,0,9.33,3.31,0,0.20,11.82,2.24,0,6.46,26.82,0,14.92
lowenbrau,0,0,0,0,1.22,0,18.40,0,0,0,0,0,60.31,0,0,0,0,0,0,6.38,2.74,0,0,0,0,0
mapcat,8.22,37.34,30.53,16.09,10.40,33.48,40.67,11.28,173.21,19.88,137.22,63.44,68.58,41.40,0,55.97,33.19,22.56,6.37,11.82,12.20,20.43,55.70,38.93,10.52,42.46
mapmikey,5.34,0,0,11.02,0,3.33,0,0,0,0.39,3.82,8.68,75.59,14.34,0,1.99,0,2.02,0,5.44,12.20,2.74,0,0,0.24,26.90
mariethefoxy,0,0,0,0,0,0,0,0,0,0,0,0,22.94,0,0,0,0,0,0,8.21,7.85,0,0,0,0,0
htm_duke,0,0,0,8.54,0,0,9.44,0,0,6.30,0,0,75.59,8.22,0,0,0,0,0,8.34,12.20,11.52,2.15,0,0,0
roukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.77,0
master_son,67.85,53.62,0.15,0,0,0,22.69,11.28,21.97,13.37,48.40,7.49,20.52,8.22,0,8.04,3.04,0,0.55,0,1.60,7.26,0,10.01,0,7.20
mc49399,0,0,0,0,0,0,0,0,0,0,0,0,75.59,0,0,0,0,0,0,0,10.60,0,0,0,0,0
mefailenglish,57.81,51.76,2.76,31.42,10.40,64.12,40.67,11.28,186.48,25.55,104.01,61.53,75.59,3.39,0.67,24.09,36.23,0,14.11,11.82,12.20,27.79,100.61,52.11,18.37,65.21
mikeandkristie,7.62,0,29.25,0,0,4.10,4.29,0,0,0,5.46,0.48,35.77,1.83,0,0,0.16,0,0,0,1.60,5.57,12.18,1.71,0,9.13
mojavenc,24.18,23.53,13.94,0,0,8.58,0,0,0,0,0,0,0,0,0,16.05,17.99,0,0,0,0,7.05,0,33.26,3.39,1.38
morriswa,0,0,0,6.09,0,0,0,0,0,0,0,0,51.08,0,0,0,0,0,0,0,9.45,2.03,0,0,0,0
mvak36,8.68,13.78,0,0,7.29,0,0,0,0.76,4.99,17.07,0,0,0,0,0,0,0,0,6.38,3.93,0,0,0,0,0
mwasleski,0,0,15.41,0,0,0,4.29,0,0,0,42.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
myselfalso,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0
navigator,10.72,0,0,0,3.12,0,1.04,0,0,1.42,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0
neilbert,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
neroute2,0,13.78,0,0,0,0,0,0,0,0,0,0,6.94,0,0,0,0.95,0,0,0,1.60,0,0,0.10,0,0
new_friends_gr,0,0,2.76,0,0,1.47,0,2.52,92.23,0,0,0,0,0,0,0,0,2.46,0,0,0,0.98,0,0,0,3.29
ngrier,0,5.27,3.98,0,0,0,0,0,0,0.39,0,0,37.09,3.14,0,0,0,0,0,2.90,1.65,4.27,0,0,4.24,1.62
niels,0,0,27.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,0,0,0,0,0,0,0,0,0,0,0,0,26.40,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,7.15,2.56,6.15,0,0,0,0,0,0,6.01,0,7.34,27.31,3.39,0,2.77,2.03,0,0,0,0,0.73,0,1.15,5.75,0
nrm1221,0,0,0,0,0,0,0,0,0.52,9.48,0,0,48.52,0.68,0,0,0,0.35,0,0,7.85,0,0,0,0,3.29
ntallyn,56.42,13.95,69.79,8.99,0,44.83,17.55,11.28,41.44,3.31,5.45,3.99,11.21,0,0,19.63,0.12,22.56,3.41,0,2.24,0.73,0,16.60,0,32.09
ohroadscholar,0,0,0,0,0,0,0,0,0,0,0,0,10.04,0,0,0,0,15.96,0,0,8.31,0,0,0,0,0
okroads,8.57,2.03,5.77,0,6.97,1.65,9.44,2.90,45.85,0,61.93,14.60,24.56,0,0,4.38,0.32,3.15,43.67,0,9.86,0,29.04,4.33,0,9.07
opspe,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,0
oscar,75.27,121.57,105.20,31.42,10.40,64.12,40.67,11.28,182.34,29.30,150.06,65.44,75.59,28.01,0.67,62.36,36.23,22.56,43.67,11.82,12.20,20.22,204.72,52.11,26.77,79.98
osu97gp,0,0,0,0,0,0,0,0,11.15,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
pianocello130,0,0,0,0,10.40,0,25.33,0,39.74,0,11.23,0,29.95,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,44.96,0,0,23.43,3.27,4.06,0,0,11.61,3.90,0,2.03,69.82,22.42,0.67,16.05,0,18.54,0.85,0,12.20,13.57,14.79,0,0,35.20
presidentman,0,0,0,17.58,0,0,4.29,0,0,0,0,0,8.14,0,0,0,0,0.43,0,0,3.37,0,0,0,0,4.25
quidditch33,0,0,0,7.30,1.22,0,0,0,9.05,13.52,0,8.34,0,8.22,0,0,0,0,0,0,0,51.61,0,0,0,4.77
radison,1.91,3.35,3.24,0,0,0,0,0,0,0,40.81,0,0,0,0,0,2.96,0,8.89,0,0,0,15.66,0,0,0
rebelgtp,0,0,0,0,0,0,0,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,1.17,2.17,2.47,0,0,0,1.84,0,7.94,0,4.46,1.06,0,0,0,0,2.66,0.43,0,0,0,0,2.53,0,0,0.40
rgentry,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.16,0,0,0
rickmastfan67,0,0,0,6.09,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0,6.38,0,0,0,0,0,0
riehlj,0,0,0,0,0,0,0,0,0,0,0,0.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,71.25,14.14,4.74,11.16,0,0,0,0,0,0,0,0,12.24,0,0,31.93,14.58,0,9.23,0,10.60,0,132.14,11.40,0,0
roadgeek99,0,4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.26,0,0,0,0,0,0,0,3.22,0
route56,0,0,2.53,0,0,0,9.44,0,0,0,8.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.94
rschen7754,0,15.28,0,0,0,0,0,0,0,0,2.54,4.07,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0
sbeaver44,0.72,0,0,0,0,0,0,0,0,0,0,3.63,0,6.38,0,0,0,0,0,11.82,0,3.40,0,0,0,7.78
scott_stieglitz,0.78,0,3.83,0,0,0,14.99,0,8.81,0,2.92,3.89,0,0,0,5.84,1.74,0,1.37,0,0,2.99,0,4.51,0,10.45
sfisher,0,0,0,0,0,0,0,0,0,0,0,1.25,0,6.23,0,0,0,0,0,0,0,0,0,0,0,0
si404,3.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,9.58,0,13.21,0,0,0,22.92,0.30,26.68,0,2.24,13.31,0,6.69,0,0,9.19,0,0,0,0,19.04,9.42,4.33,0,88.19
skatcher,29.68,15.41,2.76,12.09,0,0,0,0,0,0,0,0,21.07,0,0,14.34,1.33,0,0,0,0,0,4.26,6.00,0,0
slorydn1,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
snowedin,3.17,5.27,30.36,0,0,6.95,0,0,0,0,0,0,0,0,0,10.98,0,0,0.55,0,0,0,25.73,1.94,0,4.45
squatchis,11.96,0.78,0,0,2.05,1.19,0,2.52,24.94,6.56,0,0,0,1.94,0,2.52,0,0,2.01,0,2.10,6.19,6.05,0,0,0
ssgtcrusty,68.94,30.26,0,0,0,15.04,0,0,0,1.95,0,1.02,0,0,0,8.91,3.73,0,0,0,0,0,40.61,7.20,0,0
synkdorbit,0.70,0.25,0,8.54,0,0,0,0,0,0,0,0,0,0,0,9.42,0,0,0,0,1.60,0,0,0,0,0
tag42481,0,0,0,0,0,0.85,0,0,13.13,0,0,0,38.97,0,0,1.65,0,0.43,0,6.38,0,0,0,0,0,1.17
markkos1992,0,0,0,0,0,0,0,0,0,0,0,0,24.07,0,0,0,0,0,0,5.44,2.10,0,0,0,0,0
voyager105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38
tbwillie,0.56,0,0,0,0,0,0,0,2.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,0,0,10.25,0,0,0,0,0,5.89,0,0,0,10.80,0,0,0,0,2.02,0,0.57,4.57,0,0,0,0,0
terescoj,22.83,2.04,83.72,6.09,0,0,4.29,0,20.70,1.99,24.67,0,26.48,12.03,0,38.30,8.51,0,3.82,0,2.74,8.08,22.75,11.42,5.85,15.19
the_spui_ninja,0,0,11.13,0,0,26.03,6.39,0,0,0,17.30,16.77,0,12.41,0,3.79,4.78,0,0,0,0,53.63,0,18.72,0,52.44
vespertine,9.13,6.21,54.31,5.39,10.40,40.90,33.36,11.28,186.48,18.98,86.30,29.37,30.44,32.77,0.67,24.76,26.81,22.56,11.79,7.88,1.60,38.86,51.18,5.96,18.37,69.87
thefxexpert,0,0,0,14.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,0,0,0
thing342,5.70,0,0,0,0,0,0,0,0,0,0,0,45.22,0,0,0,0,0,0,0,10.60,0,0,0,0,22.46
tikester,44.64,121.57,54.47,0,2.05,55.15,0,0,2.35,0,0,34.58,0,0,0,4.20,36.23,0,0,2.90,0,39.55,0,47.79,10.23,33.57
tjj25,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,0,0,4.11,0,5.17,0,0,0,0,17.22,0,0,20.52,13.57,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,6.78,16.19,11.35,0,0,0,1.20,0,7.19,0,0,0,11.21,6.42,0,6.94,0,0,0.55,0,0,3.19,17.69,0,0,3.29
valedc03ls,13.20,30.00,14.30,2.49,2.05,4.01,2.81,0,7.84,0,30.82,5.83,22.94,0,0,9.92,1.51,2.02,15.27,6.38,0,0,2.64,3.90,0.24,8.65
vdeane,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0
verruckte_dan,0,5.27,13.68,0,0,0,0,0,0,0,10.50,4.79,33.57,0,0,1.81,0,0,0,5.44,2.19,0,0,0,0,0
verumsolum,0,0,0,0,0,0,0,0,0,0,0,0,11.21,0,0,0,0,0,0,5.44,0,0,0,0,0,0
wadsteckel,0,0,0,0,0,0,0,0,15.06,0,0.58,0,35.69,0,0,8.11,4.48,0.43,0,11.26,7.85,0,3.31,1.63,0,0
Ugnaught2,0,15.08,0,0,3.85,53.11,0,0,4.73,0,0,25.37,0,0,0,0,6.87,0,0,0,0,0,0,18.04,16.08,3.59
w9tam,0,0,0,0,0,0,40.67,0,0,0,0,0,7.67,0.68,0,0,0,0,0,0,0,0,11.12,0,0,0
whopperman,0,11.02,3.80,0,0,0,0,0,0,0.89,15.92,4.79,0,22.26,0,0,0,0,0,0,0,0,0,0,0.24,3.68
wphiii,0,5.27,0,0,0,0,0,0,0,0,4.71,0,19.87,0,0,0,0,0,0,6.38,0,0,0,4.33,0,0
yakra,0,13.78,1.16,0,0,0,0,0,0,1.55,0,0,0,0,0,0,5.23,0,0,0,0,0.10,0,1.63,0,18.14
Based8,8.15,0,0,0,0,0,0,0,0,0,0,1.91,7.67,0,0,0,0,0,0,0,0,1.52,11.12,0,0,0
yipcoyote,0,5.27,5.19,0,0,0,0,0,5.12,0,0,0,0,0,0,1.99,0,0,0,0,0,0,0,0,0,0
angelsfreeek,8.60,36.77,13.12,1.89,0,9.53,0,0,6.07,0,0,0,23.58,0,0,10.97,1.33,0,0,0,0,0,4.26,6.27,0,0
barefoot_driver,30.56,79.46,46.78,0,10.40,45.84,40.67,0,131.07,26.36,135.53,5.76,41.58,8.22,0.67,31.82,22.16,2.52,43.67,0,8.49,32.79,82.14,52.11,0.24,91.08
electronym,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,0,0,5.73,0,0,0,0,0,5.89,12.42,25.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28
bobcobb,0,2.17,19.19,0,0,32.92,0,0,0,0.39,0,8.19,20.84,0,0,0.87,5.22,0,0,0,0,0,0,19.30,0,10.15
charliezeb,10.46,10.09,34.95,2.88,2.05,7.02,0,2.52,19.61,0,40.42,4.83,57.08,8.99,0,8.69,1.74,0.35,5.21,7.62,1.60,0,6.05,8.52,0.24,4.76
dctransit,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
georgiaroadgeek,0,0,0,0,0,0,0,0,0,0,0,0,3.80,0,0,0,0,0,0,0,2.24,0,0,0,0,0
gman2337,0,5.27,35.79,0,0,0,0,0,12.20,0,1.78,0,17.96,0,0,0,1.58,5.16,0,0,0,1.49,0,1.71,0,0
highplainstrvlr,0,5.51,12.93,0,0,0.66,0,0,1.95,6.87,0,1.80,7.67,0.68,0,3.64,0.16,0,0,0,0,1.52,6.07,3.65,0,10.99
intheam,4.33,0,0,0,0,0,0,0,1.95,0,0,0,10.80,0.68,0,0,0,0,0,0,0,0,0,0,0,3.91
jbum86MASTER,0,0,0,0,0,0,0,0,0,0,7.17,0,0,0,0,0,0,0.35,0,0,0,0,16.47,0,0,0
jeffm,9.17,4.57,40.20,0,10.40,0.85,40.67,0,38.80,25.59,77.47,0,18.48,25.43,0.67,2.07,0,0,2.56,0,0,19.14,0,0,0,26.58
terminal_moraine,6.35,15.43,7.38,1.03,2.05,24.84,8.24,0,48.55,20.90,0,34.20,31.17,38.55,0,1.65,0.32,0,0,0,10.60,0.51,0.04,5.94,0,75.43
osu_lsu,0,1.09,0,0,2.05,0,0,2.52,10.47,0,13.34,0,0,0,0.38,0,2.85,3.15,5.94,0,0,0,1.30,0,0,35.68
paddy,0,0,0,0,0,0,0,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,0,0,0,0,0,0,22.53,0,35.85,0.39,9.56,1.17,32.99,3.14,0,0,0,0,0,0,0,0,0,0,1.10,1.17
roadguy2,1.26,10.68,10.47,0,0,1.02,0,0,0,0,0.77,0.75,0,0,0,2.94,1.90,0,0,0,0,6.61,3.67,22.35,0,7.12
sneezy,12.03,22.35,0,0,0,5.40,0,0,11.22,0,0,7.84,0,0,0,0,2.68,0,0,0,0,6.46,2.67,0,0,0
snowmatt8,0,0,0,1.89,0,0,17.68,0,13.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94
sounderbruce,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.77,0
drebbin37,0,0,0.15,0,0,0,0,0,3.12,0,0,1.10,11.21,0,0,0,0,0,0,0,0,0,0,0,1.10,0
dantheman,0,0,0,0,0,0,0,0,0,0,0,0,21.53,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,0,0,0,0,10.40,0,0,0,4.91,0,2.67,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0
inagaddadavida,0,0,2.38,0,0,0,0,0,8.46,0,0,0,41.58,0,0,0,0,0,0,0,0,0,0,0,0,3.29
kurzov,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
Chikara,0,60.72,9.40,0,0,0,0,0,0,0,13.85,0,0,0,0,0,3.37,0,0,0,0,25.27,0,6.04,4.24,0
tarheel61581,0,0,0,0,0,0,0,0,0,0,0,0,63.72,0,0,0,0,0,0,0,0,0,0,0,0,0
moshitea,0,13.78,0,0,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dognm16,0,6.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,0,0,0,0,0,0,0,0,0,0,17.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ibexto,0,0,0,0,0,0,0,0,0,0,0,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,7.76
mirage45331,0,0,0,0,0,0,0,0,13.67,0,0,0,7.67,0,0,0,0,5.61,0,0,0,0,0,0,0,0
TOTAL,75.27,121.57,105.20,31.42,10.40,64.12,40.67,11.28,186.48,29.30,150.06,73.14,75.59,41.40,0.67,62.36,36.23,22.56,43.67,11.82,12.20,53.63,204.72,52.11,26.77,91.08
