Traveler,KY
JamesMD,87.21
aaroads,7.13
afarina,34.35
bejacob,417.79
bhemphill,80.67
capn,338.70
cabiness42,104.40
cl94,167.22
clong,49.48
codyg1985,52.23
dcm55343,71.58
dharwood,78.74
duke87,367.01
dylucktrocket,167.26
epzik8,71.96
froggie,328.42
hoopitypoop,331.81
hurricanehink,71.96
jackgaynor,264.77
jimvette,268.41
jonfmorse,203.59
jstalica,171.49
justjake,331.73
klundgren,1.09
lkefct,610.06
lowenbrau,244.24
mapcat,612.43
mapmikey,117.92
master_son,87.52
mc49399,163.43
mikeandkristie,257.20
mwasleski,97.53
new_friends_gr,125.00
njroadhorse,172.39
ntallyn,258.46
okroads,374.22
oscar,578.08
pnrrth,66.45
quidditch33,95.59
regoarrarr,108.31
rlee,100.96
scott_stieglitz,34.16
sipes23,25.12
squatchis,7.85
tckma,17.65
terescoj,23.86
vespertine,478.72
tikester,134.23
ua747sp,154.99
valedc03ls,541.20
wadsteckel,333.35
w9tam,64.03
whopperman,25.12
wphiii,205.84
barefoot_driver,266.09
charliezeb,174.69
gman2337,1.42
intheam,408.80
jbum86MASTER,224.08
jeffm,71.96
terminal_moraine,112.78
osu_lsu,250.93
roadgeek_adam,1.42
sneezy,83.29
snowmatt8,34.35
drebbin37,260.30
mirage45331,103.37
TOTAL,612.43
