Traveler,ME,NH
1,0,203.13
1995hoo,0,113.85
25or6to4,0,102.29
7_8,0,29.76
Beerman,0,157.50
JamesMD,0,3.10
aaroads,0,167.96
baugh17,0,45.32
bejacob,0,249.03
bhemphill,0,54.72
capn,0,152.06
chaddean,0,214.51
cl94,1.02,573.09
crosboro7,0,323.96
dave1693,0,7.00
dcharlie,0,114.62
dcm55343,0,987.22
deathtopumpkins,3.04,2664.32
dfilpus,0,159.24
dharwood,0,303.13
dnthrox,0,27.37
dough4872,0,20.46
drfrankenstein,0,127.04
duke87,0,516.79
epzik8,0,43.59
eth,0,107.16
froggie,3.04,2486.80
gpw,0,30.32
griffith,0,118.08
jackgaynor,0,59.83
jayhawkco,0,18.84
jjbers,0,22.27
jimvette,0,114.62
johninkingwood,0,72.64
jonfmorse,0,101.67
julmac,0,55.73
justjake,0,69.76
jweeks,0,6.24
jwood,0,100.93
keithcavey,0,61.55
klundgren,0,23.08
lkefct,0,413.18
lowenbrau,0,116.42
mapcat,0,367.90
mapmikey,0,158.53
mariethefoxy,0,163.69
htm_duke,0,173.77
roukan,0,90.27
master_son,0,39.76
mefailenglish,0,55.84
mikeandkristie,0,130.36
mojavenc,0,38.71
mwasleski,0,109.83
myselfalso,0,5.24
neilbert,0,303.65
new_friends_gr,0,45.28
ngrier,0,172.02
norheim,0,454.55
nrm1221,0,89.66
okroads,0,28.31
opspe,0,105.02
oscar,0,292.10
pnrrth,0,100.93
presidentman,0,86.72
quidditch33,0,9.05
regoarrarr,0,33.51
sbeaver44,0,59.22
scott_stieglitz,0,35.32
sipes23,2.02,874.96
skatcher,0,39.13
squatchis,0,239.05
synkdorbit,0,28.12
tag42481,0,51.55
tbwillie,0,452.79
tckma,3.04,931.33
terescoj,0,647.66
vespertine,0,205.14
tikester,0,41.43
ua747sp,0,326.09
valedc03ls,0,146.85
vdeane,0,79.26
wadsteckel,0,463.12
w9tam,0,168.42
whopperman,0,40.63
wphiii,0,21.13
yakra,3.04,738.17
angelsfreeek,0,57.28
barefoot_driver,0,40.37
electronym,0,21.13
thehighwayman3561,0,71.30
charliezeb,0,510.86
gman2337,0,27.37
jeffm,0,12.56
terminal_moraine,0,351.77
osu_lsu,0,87.93
roadgeek_adam,0,40.28
sneezy,0,179.21
drebbin37,0,396.97
dantheman,0,456.92
inagaddadavida,0,21.13
TOTAL,3.04,2699.55
