Traveler,MN,WI
1995hoo,1.51,0
25or6to4,580.78,0
7_8,15.11,0
Beerman,2.98,0
JamesMD,8.95,0
aaroads,250.67,0
bejacob,557.03,0
bhemphill,323.46,0
bickendan,900.01,0
bm7,9.81,0
capn,241.71,0
bulldog1979,334.43,0
cabiness42,75.31,0
chaddean,55.47,0
cl94,132.04,0
clark1mt,15.24,0
codyg1985,0.54,0
crosboro7,23.58,0
cyhighways,682.87,0
dave1693,49.00,0
dcharlie,458.04,0
dcm55343,1736.48,0.49
dfilpus,119.31,0
dharwood,429.53,0
dnthrox,46.28,0
duke87,327.00,0
dylucktrocket,5.31,0
eidderf,183.28,0
froggie,4690.07,0.49
hoopitypoop,468.05,0
hoss6884,2.74,0
hurricanehink,43.02,0
imgoph,222.46,0
iowahighways,248.02,0
jayhawkco,50.35,0
jimvette,145.67,0
johninkingwood,180.20,0
jonfmorse,30.87,0
jstalica,97.95,0
julmac,190.86,0
justjake,274.00,0
jweeks,50.35,0
jwood,71.45,0
keithcavey,211.79,0
klundgren,776.03,0
kramer,5412.43,0.49
lamsalfl,18.62,0
lowenbrau,61.86,0
mapcat,2001.48,0
mapmikey,58.63,0
htm_duke,151.13,0
master_son,963.51,0.49
mefailenglish,502.13,0
mikeandkristie,75.18,0
mojavenc,266.26,0
morriswa,305.73,0
mvak36,28.59,0
navigator,1651.89,0.49
new_friends_gr,224.56,0
ngrier,51.86,0
njroadhorse,30.35,0
norheim,43.46,0
nrm1221,1156.22,0.49
ntallyn,167.56,0
okroads,137.32,0
oscar,1968.51,0.49
osu97gp,19.39,0
pianocello130,9.36,0
pnrrth,477.49,0
quidditch33,914.89,0
rebelgtp,4.62,0
regoarrarr,485.91,0
riehlj,10.52,0
route56,38.92,0
sbeaver44,68.90,0
scott_stieglitz,239.84,0
sfisher,25.16,0
sipes23,187.59,0
squatchis,185.59,0
ssgtcrusty,1.95,0
tag42481,149.95,0
tckma,2.98,0
terescoj,772.24,0
the_spui_ninja,322.27,0
vespertine,3102.18,0.49
tikester,207.37,0
twinsfan87,3411.57,0.49
ua747sp,48.28,0
valedc03ls,60.08,0
vcap36,823.22,0
wadsteckel,23.75,0
Ugnaught2,25.23,0
w9tam,105.79,0
wphiii,294.17,0
yakra,4.53,0
Based8,781.77,0
yipcoyote,4.62,0
angelsfreeek,358.62,0
barefoot_driver,1638.91,0
thehighwayman3561,3886.58,0.49
bobcobb,71.85,0
charliezeb,1034.31,0
georgiaroadgeek,10.45,0
gman2337,103.83,0
highplainstrvlr,341.55,0
intheam,143.39,0
jeffm,790.05,0
terminal_moraine,5049.96,0.49
paddy,18.62,0
roadgeek_adam,92.02,0
snowmatt8,31.92,0
drebbin37,372.54,0
dsm4cy,11.09,0
inagaddadavida,171.79,0
Chikara,31.62,0
mirage45331,43.55,0
TOTAL,7952.41,0.49
