Traveler,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,0.56,0,0,0,2.95,0,3.72,1.51,0,43.52,0,0,0,0,0
25or6to4,0,11.56,0,2.37,0,0,0,1.04,0,23.32,0,0,0,0,0
7_8,0,0,0,0,9.93,0,0,18.64,0,0,0,0,0,0,0
DJCane,0,1.67,0,0,0,0,0,0,0,98.97,0,0,21.68,0,7.02
JamesMD,0,0,0,0,8.07,0,0,19.06,0,0,0,0,0,0,0
aaroads,25.58,18.96,0,0,25.57,0,0,21.19,0,114.02,0,2.16,0,3.26,0
afarina,0,0,0,0,24.33,0,0,31.08,0,0,0,0,0,2.64,0
along,0,0,0,0,19.80,0,0,20.15,0,0,0,0,0,0,0
atsiatas,0,3.44,0,0,0,0,0,0,0,35.73,0,0,0,0,0
bejacob,103.30,60.02,1.03,40.74,14.93,0,0,24.93,0,57.58,0,9.74,0,1.02,7.02
bhemphill,20.22,0,0,127.48,39.00,2.47,2.07,31.43,0,10.29,0,10.42,0,3.31,0
bickendan,5.18,1.88,0,0,0,0,0,1.04,0,33.85,0,0,21.68,0,0
bogdymol,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,0,0,0,0,0,0,0,19.22,0.89,0,0,0,0,0,0
bulldog1979,0,0,0,0,11.73,0,0,2.48,0,0,0,0,0,0,0
cabiness42,0,2.33,0,0,38.00,0,0,20.15,0,91.90,0,0,0,0,0
chaddean,6.46,2.61,0,2.04,0.79,4.34,0,21.68,19.95,92.54,0,2.66,0,0,0
cl94,0,0,1.03,0,29.65,0,0,0,0,0,3.06,0,0,0,0
clong,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0
codyg1985,0,0,0,0,16.57,0,0,20.41,0,0,0,0,0,0,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.02
crosboro7,0,84.20,0,0,17.98,0,7.20,0,0,0,0,0,21.68,0,7.02
cyhighways,0,0,0,1.98,8.79,0,0,29.50,0,0,0,0,0,0,0
dave1693,0,0,0,0,23.69,0,0,5.91,0,0,0,0,0,0,0
dcharlie,0,0,0,0,129.40,6.81,0,129.96,0,0,0,5.10,0,0,0
dcm55343,0,0,5.35,0,19.68,0,3.72,3.01,0,0,0,0,0,0,0
deathtopumpkins,0,0,0,0,0,1.80,3.72,20.12,0,43.93,0,10.42,0,0,0
dfilpus,0,11.89,0,0,16.85,0,3.72,19.06,0,11.54,0,0,3.82,6.42,0
dgolub,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,4.64,73.93,0,3.65,67.27,5.01,0,76.46,0,44.43,0,15.30,21.68,0,7.02
dnthrox,0,2.33,0,0,8.35,0,0,19.06,0,0,0,0,0,0,0
duke87,1.95,2.33,0,0,19.05,0,7.20,20.41,0,56.17,0,0,0,0,0
eidderf,0,1.20,0,134.78,11.01,0,0,14.54,0,0,0,0,0,0,0
epzik8,0,0,0,0,0,0,0,19.38,0,0,0,0,0,0,0
eth,0,0.42,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,0,7.10,0.52,3.58,15.86,6.81,3.72,10.58,0,50.01,3.06,0,0,0,7.02
gpw,0,1.10,0,0,0,0,0,24.32,0,0,0,0,0,0,1.58
happy5214,0,2.33,0,0,17.20,0,0,22.34,0,91.90,0,0,0,0,0
hoopitypoop,69.77,3.44,0,7.18,220.84,0,0,20.15,0.89,74.22,3.06,5.32,0,0,0
hoss6884,0,0,0,0,11.01,0,0,21.18,0,0,0,0,0,0,0
imgoph,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
intelati49,1.35,2.33,0,0,16.85,0,0,108.79,0,0,0,0,0,0,0
iowahighways,0,0,0,135.72,20.84,0,0,32.43,0,0,0,0,0,0,0
jackgaynor,5.43,2.33,0,0,0,0,0,0,0,36.66,4.26,0,0,0,0
jayhawkco,0,1.10,0,0,12.31,0,0,20.15,0,91.90,0,0,0,0,0
jimvette,0,0,0,0,16.85,0,0,20.15,0,35.73,0,0,0,0,0
johninkingwood,1.34,10.44,0,0,0,8.46,0,9.39,0,55.91,0,32.19,0,7.04,4.87
jonfmorse,5.43,86.30,0,0,37.58,6.81,3.72,120.16,0,11.54,0,14.76,0,0,0
jpinyan,0,0,0,0,16.85,0,0,30.29,0,0,0,0,0,0,0
jstalica,4.08,3.44,0,0,20.59,0,0,27.97,0,0,0,0,0,0,0
julmac,0,61.12,0,0,0,0,0,0,0.89,0,0,0,0,0,0
justjake,32.89,20.36,0,36.84,3.92,0,0,1.08,0,205.71,0,0,0,0,0
jweeks,0,1.10,0,0,19.80,0,0,1.08,0,0,0,0,0,0,0
jwood,0.60,0,0,0,0,0,0,0,0,49.17,0,26.19,0,1.02,0
keithcavey,0,0,0,0,14.25,0,0,21.00,15.86,0,0,2.16,0,0,0
kjslaughter,0,0.42,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,4.64,122.41,11.47,0,0,0,3.72,16.63,0,0,0,0,21.68,0,0
kramer,8.43,0,0,0,8.79,0,0,1.35,0,0,0,0,0,0,0
lamsalfl,0,1.10,0,0,16.85,0,0,4.36,0,0,0,0,0,0,0
lkefct,13.87,7.08,0,10.56,13.82,0,2.07,52.08,0,93.14,17.15,0,0,0,0
lowenbrau,0,0,0,0,28.93,0,0,0,0,0.64,0,0,0,0,0
mapcat,9.39,13.14,6.38,38.69,183.82,6.81,3.72,124.21,18.92,131.76,17.15,12.58,0,5.70,0
mapmikey,4.64,0,0,0,5.83,0,0,1.78,0,0.64,7.01,0,0,0,0
htm_duke,0,0,0,0,6.97,0,0,1.08,0,0,0,0,0,0,0
roukan,0,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0
master_son,18.16,111.57,0,29.65,47.60,0,0,37.17,0,0,3.06,0,0,0,0
mc49399,0,0,0,0,19.50,0,0,5.81,0,0,0,0,0,0,0
mefailenglish,23.21,82.47,0,0,39.95,0,3.72,87.50,0,7.52,5.24,0,0,0,0
mikeandkristie,12.83,0,0,0,6.20,4.34,0,34.03,0,0,0,0,0,0,0
mojavenc,55.79,132.53,0,0,0,0,0,0,0,71.31,0,0,21.68,0,1.58
morriswa,0,0,4.24,0,8.79,0,0,15.28,0,0,0,0,0,0,0
mvak36,8.43,0,0,0,19.80,0,0,21.21,0,0,0,0.64,0,0,0
mwasleski,0,0,0,2.04,23.05,0,0,45.03,0,0,0,0,0,0,0
myselfalso,0,0,0,0,0,0,0,0,0,0,3.06,0,0,0,0
navigator,13.26,34.49,0,0,12.08,0,0,0,0,37.11,0,0,0,0,0
neilbert,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,0,14.18,0,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,0,0,0,0,20.49,0,0,20.15,19.95,0,0,0,0,0,0
ngrier,0,0,0,0,2.95,0,3.72,3.78,0,0.64,0,0,0,0,0
norheim,6.91,1.39,0,0,11.01,0,3.72,1.08,0,91.90,0,0,0,0,0
nrm1221,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,79.64,1.10,0,11.33,99.02,0,0,66.66,0,144.85,0,2.63,0,0,0
okroads,7.87,7.02,0,0,21.22,6.81,3.72,98.64,0,135.88,1.40,26.49,0,2.32,0
opspe,0,0,0,0,0,0,0,0,0,0,0,0,21.68,0,0
oscar,162.88,373.21,0,36.84,40.64,0,3.72,90.53,19.95,219.03,17.15,18.57,21.68,15.79,0
pianocello130,0,0,0,46.94,30.93,0,0,0,0,0,0,0,0,0,0
pnrrth,85.44,0,4.75,7.18,20.87,0,0,24.49,0.89,7.52,17.15,5.32,0,0,0
presidentman,0,0,2.21,0,8.81,0,0,2.75,0,0,0,0,0,0,0
quidditch33,0,0,0,0,17.98,0,0,14.86,0,0,0,0,12.03,0,0
radison,1.91,3.44,0,0,0,6.81,0,55.59,0,0,0,34.60,10.74,1.34,0
rebelgtp,0,1.10,0,0,12.31,0,0,19.06,0,0,0,0,0,0,0
regoarrarr,0,47.49,0,0,24.01,4.34,0,20.72,0,0,0,0,0,0,0
rlee,35.33,186.43,1.03,0,0,0,0,19.06,0,125.70,0,0,0,0,0
roadgeek99,0,1.11,0,0,0,0,0,0,0,0,0,0,17.79,0,0
route56,0,0,0,0,15.11,6.81,0,1.08,0,0,0,10.42,0,0,0
rschen7754,0,79.30,0,0,0,0,0,1.80,0,42.88,0,0,0,0,7.02
sammi,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,62.39,7.12,0,0,0.65,0,0,0,0,0,0,0,0,0,0
scott_stieglitz,0.78,0,0,0,29.85,0,0,25.05,0,91.90,0,0,0,0,0
si404,7.77,19.50,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,4.64,27.68,0,0,129.55,0,0,16.37,19.95,0,17.15,0,0,0,0
skatcher,16.85,62.41,0,0,0,0,0,0,0,9.42,0,0,0,0,0
slorydn1,0,0,0,0,19.80,0,0,1.08,0,0,0,0,0,0,0
snowedin,1.34,3.44,0,0,16.85,0,0,19.06,0,143.45,0,10.00,0,0,0
squatchis,56.37,0.57,0,0,0,0,0,0,0,50.55,0,0,0,0,0
ssgtcrusty,23.94,172.35,0,0,11.73,0,0,20.31,0,93.41,0,0,0,0,0
synkdorbit,0,0.79,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tag42481,0,0,0,0,0,0,0,0,0,35.73,0,0,0,0,0
voyager105,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0
tbwillie,0.56,0,0,0,0.58,0,3.48,0,0,0,4.11,0,0,0,0
tckma,0,0,0,0,9.71,0,3.72,0,0,0,0,0,0,0,0
terescoj,80.17,8.27,0,36.84,17.20,6.81,3.72,59.93,0,134.56,0,5.10,0,2.64,0
the_spui_ninja,0,0,0,6.56,6.18,0,0,1.08,0.89,57.48,0,0,0,0,0
vespertine,8.43,2.07,0,36.84,313.12,4.34,3.72,158.71,20.84,99.05,17.15,6.71,21.68,0,0
thefxexpert,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thing342,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,77.26,30.00,0,0,19.80,0,0,1.51,0,91.90,0,0,0,0,0
twinsfan87,0,0,0,0,19.80,0,0,1.08,0,0,0,0,0,0,0
ua747sp,8.90,103.38,1.03,0,16.85,0,0,19.06,0,47.91,3.06,0,0,3.11,0
valedc03ls,7.15,126.51,0,0,19.80,4.34,0,42.67,19.95,108.15,0,9.37,0,2.64,0
vdeane,0,0,0,0,0,0,2.07,0,0,0,0,0,0,0,0
verruckte_dan,0,1.10,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0
wadsteckel,0,56.32,0,0,27.92,0,0,23.19,0,4.04,6.24,0,0,3.31,0
Ugnaught2,0,2.70,0,0,0,0,0,0,0,35.73,1.93,0,0,0,0
w9tam,0,1.10,0,0,136.16,0,0,20.15,0,0,0,0,0,0,0
whopperman,0,0,0,0,19.80,0,0,38.60,0,56.17,0,0,0,0,0
wphiii,0,0.42,0,0,0,11.25,0,25.44,0,44.78,0,6.98,0,0,0
yakra,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,7.91,0,0,14.18,16.85,0,0,19.06,1.03,0,0,0,0,0,0
yipcoyote,0,78.42,0,0,0.58,0,0,0,0,0,0,0,0,0,0
angelsfreeek,4.81,17.28,0,0,19.80,0,0,21.80,0,136.81,0,0,0,0,0
barefoot_driver,25.58,15.32,0,49.38,42.93,2.47,0,65.87,19.95,148.74,0,23.67,0,14.76,0
electronym,0,0,0,0,0,0,0,0,0,50.86,0,0,0,0,0
thehighwayman3561,0,0,0,0,0,0,0,5.65,0,0,0,0,0,0,0
bobcobb,0,114.32,0,0,16.85,0,0,19.06,0,1.51,0,0,21.68,0,7.02
charliezeb,145.84,29.76,0,39.86,36.23,6.81,3.72,40.48,0,104.74,17.15,9.92,0,0,7.02
gman2337,0,1.10,0,0,3.74,0,0,20.41,0,0,0,0,0,0,0
highplainstrvlr,0,3.44,0,29.65,11.30,0,0,15.55,19.95,134.71,0,0,0,0,0
intheam,4.08,0,0,0,40.25,0,0,20.15,0,0,0,7.99,14.73,0,0
jbum86MASTER,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0
jeffm,8.47,0.28,0,49.38,277.81,6.81,3.72,54.86,0,0,0,10.42,0,0,0
terminal_moraine,4.08,6.47,0,0,27.49,0,0,1.08,0.89,92.54,0,0,0,0,0
osu_lsu,3.94,37.11,0,0,12.01,0,0,2.80,0,0,17.15,0,0,1.30,0
paddy,0,1.10,0,0,8.79,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,0,0.42,0,0,53.53,0,0,33.30,0,0,0,0,0,0,0
roadguy2,0.56,8.36,0,0,2.95,0,0,17.58,0,100.02,0,0.99,0,0,0
skoutr1,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,6.25,167.50,0,0,0,0,0,0,0,42.22,0,0,21.68,0,0
snowmatt8,0,0,0,0,31.25,0,0,1.08,0,0,0,0,0,0,0
sounderbruce,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,1.58
drebbin37,0,0,0.52,0,21.28,0,3.72,20.15,0,6.49,0,0,0,0,0
dantheman,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dsm4cy,0,0,0,59.48,19.80,0,0,1.08,0,0,0,0,0,0,0
superblu2007,0,0,0,0,11.30,0,0,0,0,0,0,0,0,0,0
inagaddadavida,0,0,0,2.04,0,0,0,0,0,35.73,0,0,0,0,0
robringstad,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0
Chikara,0,86.91,0,0,0,0,0,0,0.89,0,0,0,0,0,0
moshitea,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,0,0,0,0,11.73,0,0,66.04,0,0,0,0,0,0,0
ibexto,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.02
mirage45331,0,0,0,0,2.95,0,0,1.08,0,0,3.06,0,0,0,0
TOTAL,192.80,902.44,20.69,135.72,380.79,12.90,8.63,417.61,40.69,354.01,17.15,107.25,26.80,24.80,7.02
