Traveler,AB,BC,MB,NB,NL,NS,ON,PE,QC,SK
1995hoo,0,0,0,85.24,165.19,247.13,765.68,30.72,163.22,0
7_8,97.73,0,324.98,92.24,0,182.27,1075.16,26.47,226.38,390.47
DJCane,90.98,11.27,0,0,0,0,0,0,0,0
aaroads,0,0,0,0,0,0,0,0,13.99,0
afarina,0,0,0,71.75,0,0,0,0,341.53,0
bhemphill,0,57.27,0,36.90,0,0,0,0,277.17,0
bickendan,0,3.85,0,0,0,0,0,0,0,0
chaddean,0,0,0,0,0,0,0,0,197.89,0
cl94,0,0,0,73.71,0,0,7.82,0,0,0
compdude787,0,45.71,0,0,0,0,0,0,0,0
dave1693,0,0,0,0,0,0,45.12,0,0,0
dcm55343,0,0,0,0,0,0,0,0,3.43,0
deathtopumpkins,0,0,0,204.28,0,249.09,0,0,113.56,0
dfilpus,421.92,587.33,245.07,11.41,0,0,1032.03,0,230.12,375.89
dharwood,389.02,648.83,98.87,240.97,399.57,256.86,848.34,37.70,293.33,107.30
drfrankenstein,0,6.77,0,116.96,0,0,279.28,0,454.06,0
duke87,371.61,304.36,313.39,116.96,0,0,84.27,0,338.64,844.49
epzik8,0,0,0,328.00,0,237.34,0,79.14,23.29,0
froggie,0,0,0,239.53,0,0,421.11,79.14,97.59,0
gpw,0,0,0,0,0,0,13.88,0,149.56,0
griffith,0,2.56,0,240.97,562.62,258.83,0,78.22,155.48,0
hoopitypoop,0,0,0,0,0,0,132.22,0,0,0
hoss6884,0,0,0,0,0,0,151.14,0,0,0
hurricanehink,0,0,0,357.93,0,3.30,334.51,16.48,242.48,0
imgoph,0,0,0,0,0,0,8.06,0,0,0
jimvette,306.16,525.57,0,240.97,562.62,256.86,248.91,79.14,167.93,170.93
johninkingwood,148.59,10.98,224.01,174.76,0,0,0,0,10.09,196.40
jpinyan,0,0,0,0,0,0,83.00,0,72.51,0
julmac,732.50,1276.86,512.84,38.13,0,115.92,1405.47,65.87,159.27,847.36
justjake,0,0,0,0,0,0,4.67,0,0,0
keithcavey,0,7.66,0,0,0,0,0,0,0,0
klundgren,346.19,145.79,0,0,0,0,2.36,0,0,0
kramer,0,0,96.18,0,0,0,64.90,0,0,0
lkefct,0,0,0,0,0,0,62.30,0,15.62,0
lowenbrau,113.58,0,0,0,0,0,0,0,0,0
mapcat,178.79,0,205.51,287.99,0,112.51,747.96,79.14,430.69,328.67
mapmikey,335.35,442.90,0,0,0,0,0,0,0,218.98
roukan,0,17.79,0,0,0,0,0,0,0,0
master_son,0,0,0,0,0,0,424.67,0,0,0
michih,116.44,283.69,0,0,0,0,0,0,176.07,0
mojavenc,0,70.59,0,0,0,0,0,0,18.70,0
neilbert,0,0,0,44.17,0,0,0,0,13.99,0
new_friends_gr,0,0,0,0,0,0,425.87,0,35.38,0
ngrier,119.44,358.20,0,195.36,0,182.65,566.29,79.14,274.24,0
