Traveler,DE
1995hoo,75.05
7_8,82.50
Beerman,163.99
JamesMD,84.91
aaroads,888.07
afarina,5.53
bejacob,104.87
bhemphill,49.38
capn,153.89
chaddean,615.37
cl94,289.54
clark1mt,41.95
codyg1985,6.00
dave1693,163.34
dcm55343,275.05
deathtopumpkins,96.61
dfilpus,94.94
dgolub,212.89
dharwood,39.96
dough4872,663.72
drfrankenstein,62.17
duke87,434.66
epzik8,192.47
extremebandman,283.54
froggie,891.75
griffith,55.97
harvey,7.35
hoopitypoop,16.92
hoss6884,229.55
hurricanehink,138.02
imgoph,47.33
iowahighways,6.10
jackgaynor,48.05
jerseyman4,396.95
jimvette,41.81
johninkingwood,81.13
jonfmorse,111.64
jpinyan,68.12
jstalica,2.55
justjake,442.69
jwood,12.15
kjslaughter,6.71
klundgren,40.00
lkefct,537.32
lowenbrau,82.97
mapcat,168.39
mapmikey,891.75
mariethefoxy,133.38
htm_duke,215.40
roukan,59.95
master_son,56.43
mc49399,74.72
mefailenglish,140.18
mikeandkristie,63.99
mojavenc,48.58
mwasleski,15.14
myselfalso,111.64
neilbert,48.39
ngrier,146.90
njroadhorse,83.58
nrm1221,98.75
ntallyn,18.11
okroads,398.70
opspe,102.76
oscar,891.75
pnrrth,16.44
regoarrarr,40.86
sbeaver44,523.66
sipes23,2.32
skatcher,60.47
tag42481,13.58
markkos1992,63.66
voyager105,6.31
tbwillie,19.52
tckma,68.45
terescoj,166.51
the_spui_ninja,27.73
vespertine,643.16
thing342,87.31
tikester,218.30
ua747sp,45.96
valedc03ls,148.24
vdeane,21.86
verruckte_dan,218.14
verumsolum,74.53
wadsteckel,66.72
wphiii,279.80
yakra,14.91
barefoot_driver,27.42
charliezeb,405.28
gman2337,2.55
intheam,97.88
jeffm,55.90
terminal_moraine,67.83
osu_lsu,68.93
roadgeek_adam,124.10
xorodejon,0.06
drebbin37,73.32
dantheman,32.61
inagaddadavida,34.78
mr_matt_k,37.36
tarheel61581,56.93
mirage45331,25.55
TOTAL,891.75
