Traveler,IA
25or6to4,180.71
7_8,4.19
Beerman,3.17
DJCane,32.97
JamesMD,6.55
aaroads,625.42
afarina,25.79
bejacob,1453.79
bhemphill,3489.20
bickendan,29.65
bm7,405.12
capn,180.94
cabiness42,4.19
chaddean,179.72
cl94,68.83
clark1mt,61.77
codyg1985,2.83
crosboro7,4.19
cyhighways,1243.27
dave1693,1.50
dcharlie,333.62
dcm55343,355.00
dfilpus,10.19
dharwood,394.67
dnthrox,4.19
duke87,120.72
eidderf,2514.56
epzik8,7.32
froggie,1418.38
griffith,34.02
hoopitypoop,919.73
hoss6884,77.33
hurricanehink,7.02
imgoph,8.26
intelati49,2.83
iowahighways,5149.34
jackgaynor,191.30
jayhawkco,35.38
jimvette,10.92
johninkingwood,67.83
jonfmorse,41.01
jpinyan,4.19
jstalica,117.58
julmac,33.99
justjake,966.68
jweeks,107.58
jwood,4.19
keithcavey,282.79
klundgren,28.36
kramer,366.31
lamsalfl,4.19
lkefct,101.97
lowenbrau,186.82
mapcat,2057.18
mapmikey,272.21
htm_duke,76.97
master_son,961.70
mc49399,18.48
mefailenglish,579.77
mikeandkristie,363.16
mojavenc,28.36
morriswa,50.39
mvak36,327.69
mwasleski,34.87
navigator,345.94
neilbert,2.83
new_friends_gr,46.21
ngrier,29.79
norheim,33.29
nrm1221,147.12
ntallyn,244.87
okroads,458.80
oscar,1105.38
pianocello130,1097.15
pnrrth,1031.87
quidditch33,673.12
rebelgtp,35.38
regoarrarr,6.65
route56,126.82
sbeaver44,292.79
scott_stieglitz,155.65
sfisher,103.39
sipes23,138.19
snowedin,4.19
squatchis,647.83
ssgtcrusty,171.75
voyager105,7.02
tckma,3.17
terescoj,466.93
the_spui_ninja,490.51
vespertine,4111.91
thing342,5.19
tikester,317.74
twinsfan87,393.65
ua747sp,7.47
valedc03ls,554.61
wadsteckel,472.34
Ugnaught2,198.83
w9tam,239.01
yakra,4.19
Based8,87.22
angelsfreeek,366.20
barefoot_driver,4554.49
thehighwayman3561,263.71
bobcobb,7.36
charliezeb,1320.31
gman2337,275.55
highplainstrvlr,338.46
intheam,50.99
jeffm,5148.62
terminal_moraine,946.76
osu_lsu,8.07
paddy,53.46
roadgeek_adam,420.40
sneezy,0.48
snowmatt8,4.19
drebbin37,63.39
dsm4cy,1622.13
inagaddadavida,258.58
Chikara,367.62
gimmicks,111.09
ibexto,17.85
TOTAL,5149.34
