Traveler,CT
1,7.67
1995hoo,67.45
Beerman,82.60
JamesMD,64.77
aaroads,6.50
atsiatas,5.27
baugh17,107.21
bejacob,74.58
bhemphill,45.47
bickendan,18.44
capn,74.34
chaddean,30.06
cl94,622.25
clong,42.03
crosboro7,539.18
dave1693,240.40
dcharlie,1.08
dcm55343,546.00
deathtopumpkins,760.33
dfilpus,60.17
dgolub,349.53
dharwood,272.91
dnthrox,5.27
dough4872,34.66
drfrankenstein,47.31
duke87,2603.84
epzik8,2.84
eth,28.14
extremebandman,106.30
froggie,837.75
gpw,67.81
griffith,639.43
harvey,1.08
hoss6884,1.08
hurricanehink,82.02
imgoph,164.70
jackgaynor,165.62
jjbers,1047.47
jimvette,128.68
johninkingwood,280.21
jonfmorse,53.90
jpinyan,200.54
jstalica,5.27
julmac,187.53
justjake,218.17
jwood,101.05
keithcavey,17.18
klundgren,2.95
lkefct,209.21
lowenbrau,330.05
mapcat,520.96
mapmikey,12.84
mariethefoxy,220.10
htm_duke,97.01
roukan,4.77
mefailenglish,5.07
mikeandkristie,86.93
mwasleski,1.08
myselfalso,345.79
neilbert,1084.99
ngrier,86.58
njroadhorse,57.48
norheim,7.19
nrm1221,261.62
ntallyn,3.80
okroads,41.38
oscar,338.58
pnrrth,32.08
presidentman,29.09
quidditch33,9.75
rebelgtp,1.08
regoarrarr,1.76
sbeaver44,93.61
sipes23,67.83
skatcher,142.46
squatchis,413.87
ssgtcrusty,4.61
tag42481,3.91
tbwillie,1347.65
tckma,261.41
terescoj,415.23
vespertine,130.75
thefxexpert,20.14
tikester,0.78
ua747sp,500.89
valedc03ls,44.06
vdeane,284.55
wadsteckel,213.12
w9tam,1.08
wphiii,79.29
yakra,239.69
angelsfreeek,2.68
barefoot_driver,14.34
electronym,1.08
thehighwayman3561,1.08
bobcobb,1.08
charliezeb,943.98
intheam,5.66
jeffm,26.73
terminal_moraine,166.62
osu_lsu,52.79
roadgeek_adam,239.37
sneezy,45.73
xorodejon,63.08
drebbin37,1684.91
dantheman,1099.33
golubcar,55.14
mr_matt_k,11.54
ibexto,1.08
TOTAL,2603.84
